12-03-2012 14:17 GMT - W0GXQ Plymouth, IA 7056.5 CW
12-03-2012 17:59 GMT - W0GXQ Chippewa, MN 10122.5 CW
12-03-2012 18:03 GMT - K0MAF CHRISTIAN, KY
12-03-2012 18:04 GMT - W0GXQ Chippewa, MN 7056.5 CW
12-03-2012 18:11 GMT - W0GXQ Swift, MN 14056.5 CW
12-03-2012 18:18 GMT - W0GXQ Swift, MN 18091.5 CW
12-03-2012 18:20 GMT - W0GXQ Swift, MN 10122.5 CW
12-03-2012 18:26 GMT - w0gxq Swift, MN 7056.5 CW
12-03-2012 18:32 GMT - W0GXQ Pope, MN 14056.5 CW
12-03-2012 18:38 GMT - W0GXQ Pope, MN 18091.5 CW
12-03-2012 18:44 GMT - W0GXQ Pope, MN 10122.5 CW
12-03-2012 18:48 GMT - K0MAF Montgomery, TN
12-03-2012 18:54 GMT - W0GXQ Pope, MN (Done) 7056.5 CW
12-03-2012 19:03 GMT - K0MAF ROBERTSON, TN
12-03-2012 19:08 GMT - W0GXQ Douglas, MN 14056.5 CW
12-03-2012 19:15 GMT - W0GXQ Douglas, MN 18091.5 CW
12-03-2012 19:16 GMT - K0MAF CHEATHAM, TN
12-03-2012 19:21 GMT - W0GXQ Douglas, MN 7056.5 CW
12-03-2012 19:40 GMT - W0GXQ Otter Tail, MN 14056.5 CW
12-03-2012 19:47 GMT - W0GXQ Otter Tail MN 18091.5 CW
12-03-2012 19:53 GMT - W0GXQ Otter Tail, MN 10122.5 CW
12-03-2012 19:56 GMT - W0GXQ Otter Tail, MN 7056.5 CW
12-03-2012 20:15 GMT - W0GXQ Wadena, MN 14056.5 CW
12-03-2012 20:21 GMT - W0GXQ Wadena, MN 18091.5 CW
12-03-2012 20:25 GMT - W0GXQ Wadena, MN 10122.5 CW
12-03-2012 20:42 GMT - ? Windham, CT 7188 SSB
12-03-2012 20:47 GMT - W1ATV Windham, CT 7188 SSB
12-03-2012 20:49 GMT - W1ATV Tolland, CT 7188 SSB
12-03-2012 20:59 GMT - w5qp Sequoyah, OK (done) 18091.5 CW
12-03-2012 21:00 GMT - W1ATV Hartford, CT 7188 SSB
12-03-2012 21:01 GMT - W5QP Sequoyah, OK 7056.5 CW
12-03-2012 21:04 GMT - w1atv hartford, ct
12-03-2012 21:26 GMT - w1atv middlesex, ct
12-03-2012 21:29 GMT - w1atv new haven, ct
12-03-2012 21:30 GMT - W5QP Muskogee, OK 14056.5 CW
12-03-2012 21:31 GMT - W5QP Muskogee, OK 18091.5 CW
12-03-2012 21:38 GMT - W5QP Mucscogee, OK 7056.5 CW
12-03-2012 21:42 GMT - W5QP McIntosh, OK 7056.5 CW
12-03-2012 21:42 GMT - W5QP Muskogee, OK 7056.5 CW
12-03-2012 21:47 GMT - w5qp McIntosh, OK 14056.5 CW
12-03-2012 21:51 GMT - w5qp McIntosh, OK 18091.5 CW
12-03-2012 21:51 GMT - W0GXQ MCINTOSH, OK 18091.5 CW
12-03-2012 22:07 GMT - W5QP Okmulgee, OK 14056.5 CW
12-03-2012 22:10 GMT - w5qp Okmulgee, OK 18091.5 CW
12-03-2012 22:14 GMT - w5qp Okmulgee, OK 10122.5 CW
12-03-2012 22:20 GMT - w5qp Okfuskee, OK 10122.5 CW
12-03-2012 22:21 GMT - w5qp Okfuskee, OK 14056.5 CW
12-03-2012 22:33 GMT - w5qp Okfuskee, OK 18091.5 CW
12-03-2012 22:42 GMT - w5qp seminole, ok 14056.5 CW
12-03-2012 22:45 GMT - w5qp Seminole, OK 18091.5 CW
12-03-2012 23:36 GMT - w5qp Pontotoc, OK 14056.5 CW
12-03-2012 23:40 GMT - w5qp Pontotoc, OK 10122.5 CW
12-03-2012 23:42 GMT - w5qp Pontotoc, OK 7056.5 CW
