05-20-2010 00:04 GMT - aa9jj/n9qpq colusa, ca
05-20-2010 16:21 GMT - aa9jj/n9qpq el dorado, ca
05-20-2010 16:23 GMT - N9qs Saint Clair, il 7188 SSB
05-20-2010 16:26 GMT - k4yfh Tulsa, OK 14056.5 CW
05-20-2010 16:27 GMT - K4YFH Tulsa, OK 7056.5 CW
05-20-2010 16:28 GMT - n5xg foard, tx 14053.5 CW
05-20-2010 16:29 GMT - AA9JJ/N9QPQ El Dorado, CA
05-20-2010 16:37 GMT - AA9JJ/N9QPQ El Dorado, CA 7188
05-20-2010 16:50 GMT - wd9ejk cook, il
05-20-2010 16:58 GMT - wb9nul/w9ucw pittsburgh, ok
05-20-2010 17:01 GMT - N5XG Motley, TX 7056.5 CW
05-20-2010 17:04 GMT - WB9NUL/W9UCW Pittsburg, OK
05-20-2010 17:08 GMT - n5xg motley, tx 10122.5
05-20-2010 17:08 GMT - W9MSE St. James, LA (NB) 7056.5 CW
05-20-2010 17:09 GMT - K6JN/W6XJN Wichita, TX
05-20-2010 17:18 GMT - wd9ejk Dupage, IL
05-20-2010 17:23 GMT - N5XG Motley, TX 14056.5 CW
05-20-2010 17:24 GMT - W9MSE Ascension, LA 7056.5 CW
05-20-2010 17:28 GMT - W9MSE Assumption, LA 7056.5 CW
05-20-2010 17:29 GMT - k6jn/w6xjn Wilbarger, TX
05-20-2010 17:36 GMT - AI5P Carbon, UT 14343 SSB
05-20-2010 17:37 GMT - w9mse Assumption, LA 14056.5 CW
05-20-2010 17:42 GMT - K4YFH ROGERS, OK 7.0565
05-20-2010 17:43 GMT - AI5P Carbon, UT 14056.5 CW
05-20-2010 17:45 GMT - WD9EJK Kane, IL 7188 SSB
05-20-2010 17:48 GMT - WB9NUL/W9UCW Muskogee. OK
05-20-2010 17:49 GMT - WB9NUL/W9UCW Muskogee, OK
05-20-2010 17:52 GMT - K6JN/W6XJN Hardeman, TX 14343 SSB
05-20-2010 17:52 GMT - K6JN/W6XJN Hardeman, TX
05-20-2010 17:53 GMT - AI5P Carbon, UT 7056.5 CW
05-20-2010 17:55 GMT - ai5p carbon, ut 10122.5
05-20-2010 17:58 GMT - W9MSE St. Martin, LA (NB) 7056.5 CW
05-20-2010 18:01 GMT - N5XG Dickens, TX 7056.5 CW
05-20-2010 18:03 GMT - W6TCD/WB6OOA Gunnison/Saguache, CO
05-20-2010 18:03 GMT - w9mse st. Martin, la 10122.5
05-20-2010 18:06 GMT - n5xg Dickens, TX 10122 CW
05-20-2010 18:07 GMT - K4YFH Mayes, OK 7056.5 CW
05-20-2010 18:07 GMT - W9MSE St. Martin,LA 14056.5 CW
05-20-2010 18:10 GMT - W9MSE St. Mary, LA 14056.5 CW
05-20-2010 18:17 GMT - K4YFH Wagner, OK
05-20-2010 18:18 GMT - w9mse St. Mary, LA 18091.5 CW
05-20-2010 18:19 GMT - K4YFH Wagoner, OK
05-20-2010 18:19 GMT - n5xg Dickens, TX 14056.5 CW
05-20-2010 18:20 GMT - W9MSE Assumption, LA 7056.5 CW
05-20-2010 18:24 GMT - AA9JJ/N9QPQ Alpine, CA
05-20-2010 18:24 GMT - AA9JJ/N9QPQ Alpine, CA
05-20-2010 18:25 GMT - W9MSE Terrebone, LA? 7056.5 CW
05-20-2010 18:25 GMT - W9MSE Terrebone, LA 7056.5 CW
05-20-2010 18:33 GMT - W9MSE Terrebonne, LA 14056.5 CW
05-20-2010 18:41 GMT - W9MSE La Fourche, LA 7056.5 CW
05-20-2010 18:41 GMT - K6JN/W6XJN Childress, TX
05-20-2010 18:42 GMT - AA9JJ/N9QPQ Alpine, CA 7188
05-20-2010 18:44 GMT - W9MSE Lafourche, LA 10122.5 CW
05-20-2010 18:45 GMT - N5XG Kent, TX 7056.5 CW
05-20-2010 18:46 GMT - N5XG Kent, TX 7056.5 CW
05-20-2010 18:49 GMT - N5XG Kent, TX 10122.5 CW
05-20-2010 18:49 GMT - AA9JJ/N9QPQ Douglas, NV
05-20-2010 18:57 GMT - n5xg Kent, TX 14056.5 CW
05-20-2010 19:03 GMT - W9MSE St. Charles,LA 14056.5 CW
05-20-2010 19:10 GMT - K6JN/W6XJN Hall, TX
05-20-2010 19:21 GMT - KD4HXM Harris/Muscogee, GA
05-20-2010 19:21 GMT - W9MSE Jefferson, LA 7056.5 CW
05-20-2010 19:25 GMT - N5XG CROSBY, TX 7.0565 CW
05-20-2010 19:28 GMT - N5XG Crosby, TX 10122.5 CW
05-20-2010 19:30 GMT - K0PFV Wayne, MO
05-20-2010 19:35 GMT - W9MSE Jefferson, LA 10122.5 CW
05-20-2010 19:35 GMT - W9MSE Jefferson, LA 7056.5 CW
05-20-2010 19:40 GMT - W9MSE Jefferson, LA 14056.5 CW
05-20-2010 19:44 GMT - k6jn/w6xjn Donley, TX
05-20-2010 19:57 GMT - AA9JJ/N9QPQ Douglas, NV
05-20-2010 20:00 GMT - W9MSE Plaquemines, LA 7056.5 CW
05-20-2010 20:20 GMT - W9MSE Orleans, LA 7056.5 CW
05-20-2010 20:21 GMT - N5XG Floyd/Hale,TX 10122.5 CW
05-20-2010 20:26 GMT - W9MSE Orleans, LA 10122.5 CW
05-20-2010 20:26 GMT - W9MSE Orleans, LA 7056.5 CW
05-20-2010 20:26 GMT - n5xg Floyd/Hale, TX 14056.5 CW
05-20-2010 20:30 GMT - Armstrong,Tx
05-20-2010 20:33 GMT - N5XG Hale/Floyd, TX 7056.5 CW
05-20-2010 20:34 GMT - w9mse Orleans, LA 14056.5 CW
05-20-2010 20:39 GMT - AA9JJ/N9QPQ Lyon, NV
05-20-2010 20:52 GMT - N5XG Hale/Floyd, TX 7056.5 CW
05-20-2010 20:52 GMT - AA9JJ/N9QPQ Lyon, NV
05-20-2010 20:55 GMT - W9MSE St. Bernard, LA 7056.5 CW
05-20-2010 20:55 GMT - kd5jwc St. John the Baptist LA 14056.5 CW
05-20-2010 20:57 GMT - w9mse St. Bernard, LA 10122 CW
05-20-2010 20:57 GMT - N5XG Briscoe, TX 7056.5 CW
05-20-2010 21:00 GMT - K6JN/W6XJN Potter, TX
05-20-2010 21:01 GMT - w9mse St.Bernard, LA 14056.5 CW
05-20-2010 21:03 GMT - w9mse St. Bernard, LA 18091 CW
05-20-2010 21:06 GMT - N5XG Briscoe, TX 10122.5 CW
05-20-2010 21:08 GMT - kd5jwc St.James, LA 14056.5 CW
05-20-2010 21:09 GMT - N5XG Briscoe, TX 14056.5 CW
05-20-2010 21:14 GMT - wb9nul Bates, MO
05-20-2010 21:17 GMT - kd5jwc Ascension, LA 14056.5 CW
05-20-2010 21:19 GMT - W9MSE St. Tamminy, LA 7056.5 CW
05-20-2010 21:22 GMT - N5XG Swisher, TX 7056.5 CW
05-20-2010 21:28 GMT - w9mse st. tamminy, la 14056.5
05-20-2010 21:29 GMT - w9mse st. tammany, la 14056.5
05-20-2010 21:32 GMT - n5xg Swisher, TX 14056.5 CW
05-20-2010 21:33 GMT - wb9nul Cass, MO
05-20-2010 21:37 GMT - W9MSE HANCOCK, MS 7.0565 CW
05-20-2010 21:38 GMT - W9MSE Hancock, MS 7056.5 CW
05-20-2010 21:40 GMT - K6JN/W6XJN Oldham, TX
05-20-2010 21:52 GMT - aa9jj/n9qpq Mineral, NV
05-20-2010 21:52 GMT - AA9JJ/N9QPQ Mineral. NV
05-20-2010 21:59 GMT - N5XG Randall, TX 7056.5 CW
05-20-2010 22:00 GMT - AA9J/N9QPQ MINERAL, NV
05-20-2010 22:05 GMT - N5XG Randall, TX (last for today) 10122.5 CW
05-20-2010 22:08 GMT - AA9J/N9QPQ MINERAL, NV 7188
05-20-2010 22:08 GMT - K6JN/W6XJN Deaf Smith, TX
05-20-2010 22:14 GMT - W9MSE Harrison, MS 14056.5 CW
05-20-2010 22:28 GMT - k6jn/w6xjn Quay, NM
05-20-2010 22:41 GMT - W9MSE Jackson, MS 14056.5 CW
