04-24-2013 00:18 GMT - N0KV/N0DXE SOLANO, CA
04-24-2013 15:24 GMT - kb0ba/n0xyl ingham/shiawasse, mi 7188
04-24-2013 15:24 GMT - KB0BA/N0XYL INGHAM/SHIAWASSEE,MI 7188 SSB
04-24-2013 15:27 GMT - W7FEN Will, IL
04-24-2013 15:31 GMT - W7FEN Will, IL 10122.5 CW
04-24-2013 15:34 GMT - w7fen WILL, IL 14056.5 CW
04-24-2013 15:34 GMT - WA9DLB Lake, IN
04-24-2013 15:38 GMT - W0FP Macon, MO
04-24-2013 15:39 GMT - W3DQT CHESTER, PA 14056.5 CW
04-24-2013 15:46 GMT - KA4RRU King and Queen, VA
04-24-2013 15:51 GMT - KA4RRU KING ANDQUEEN, VA 14056.5 CW
04-24-2013 15:55 GMT - KA4RRU KING WILLIAM, VA 14056.5 CW
04-24-2013 16:02 GMT - KA4RRU King William, VA
04-24-2013 16:07 GMT - KB0BA/N0XYL Clinton, MI
04-24-2013 16:07 GMT - KA4RRU KING WILLIAM, VA 18091.5 CW
04-24-2013 16:10 GMT - W7FEN Lake, IN 14056.5 CW
04-24-2013 16:11 GMT - KA4RRU KING WILLIAM, VA 7056.5 CW
04-24-2013 16:12 GMT - AF3X La Crosse, WI
04-24-2013 16:15 GMT - KE3VV St. Lucie, FL 14056.5 CW
04-24-2013 16:15 GMT - KE3VV ? 14056.5 CW
04-24-2013 16:25 GMT - AF3X Vernon, WI
04-24-2013 16:25 GMT - KE3VV Okeechobee, FL 14056.5 CW
04-24-2013 16:30 GMT - WA9DLB Berrien, MI
04-24-2013 16:33 GMT - W0FP Shelby, MO
04-24-2013 16:35 GMT - KE3VV Okeechobee, FL 10122.5 CW
04-24-2013 16:35 GMT - KA4RRU New Kent, VA 14056.5 CW
04-24-2013 16:37 GMT - KB0BA.N0XYL Gratiot, MI
04-24-2013 16:40 GMT - KA4RRU James City,VA 14056.5 CW
04-24-2013 16:45 GMT - KE3VV Indian River, FL 14056.5 CW
04-24-2013 16:49 GMT - W0FP Marion, MO
04-24-2013 16:54 GMT - WA9DLB Van Buren, MI
04-24-2013 16:57 GMT - KE3VV Brevard, FL 14056.5 CW
04-24-2013 16:58 GMT - W0FP Ralls, MO
04-24-2013 17:02 GMT - AF3X Crawford, WI
04-24-2013 17:02 GMT - w0fp ralls, mo 7188 SSB
04-24-2013 17:08 GMT - WB5TMW Randall, TX
04-24-2013 17:10 GMT - KA4RRU York, VA 14056.5 CW
04-24-2013 17:17 GMT - KB0BA/N0XYL Saginaw, MI
04-24-2013 17:21 GMT - KE3VV Orange, FL 14056.5 CW
04-24-2013 17:32 GMT - AF3X Richland, WI
04-24-2013 17:36 GMT - W3DQT Lancaster, PA 14056.5 CW
04-24-2013 17:38 GMT - WG9A Allegan, MI
04-24-2013 17:43 GMT - N0KV/N0DXE Santa Clara, CA
04-24-2013 17:48 GMT - W0FP Pike, IL
04-24-2013 17:52 GMT - KE3VV Volusia, FL (NB) 14056.5 CW
04-24-2013 17:52 GMT - w0fp pike, il 7188 SSB
04-24-2013 17:56 GMT - ke3vv Volusia, Fl 7056.5 CW
04-24-2013 17:57 GMT - KE3VV Volusia, FL 10122.5 CW
04-24-2013 18:01 GMT - N0KV/N0DXE Merced, CA
04-24-2013 18:08 GMT - W7FEn Van Buren, MI 14056.5 CW
04-24-2013 18:10 GMT - W0FP Scott, IL
04-24-2013 18:14 GMT - w0fp scott, il 7188 SSB
04-24-2013 18:20 GMT - W7FEn Allegan, MI ( I hink) 14056.5 CW
04-24-2013 18:22 GMT - W0FP Morgan, IL
04-24-2013 18:25 GMT - w0fp morgan, il 7188 SSB
04-24-2013 18:26 GMT - AF3X Iowa, WI
04-24-2013 18:26 GMT - KE3VV Flagler, FL 14056.5 CW
04-24-2013 18:32 GMT - KB0BA/N0XYL Bay, MI
04-24-2013 18:33 GMT - KE3VV St. Johns, FL 14056.5 CW
04-24-2013 18:35 GMT - KB0BA/N0XYL Stanislaus, CA
04-24-2013 18:36 GMT - N0KV/N0DXE Stanislaus, CA
04-24-2013 18:47 GMT - W0FP Sangamon, IL
04-24-2013 18:53 GMT - WA9DLB Allegan, MI
04-24-2013 18:54 GMT - W7FEN Ottawa, MI 14056.5 CW
04-24-2013 18:55 GMT - AF3X Lafayette, WI
04-24-2013 19:01 GMT - WA9DLB Ottawa, MI
04-24-2013 19:03 GMT - ke3vv Duval, FL 7056.5 CW
04-24-2013 19:06 GMT - KE3VV Duval, FL 14056.5 CW
04-24-2013 19:11 GMT - WG9A Montcalm, MI
04-24-2013 19:15 GMT - W0FP Logan, IL
04-24-2013 19:18 GMT - w0fp logan, il 7188 SSB
04-24-2013 19:18 GMT - KB0BA/N0XYL Gladwin, MI
04-24-2013 19:24 GMT - WA9DLB Kent, MI
04-24-2013 19:25 GMT - kb0ba/n0xyl gladwin, mi 7188
04-24-2013 19:29 GMT - WG9A Mecosta, MI
04-24-2013 19:30 GMT - KE3VV Nassau, FL 14056.5 CW
04-24-2013 19:34 GMT - AF3X Green, WI
04-24-2013 19:38 GMT - w7fen kent, mi 14056.5 CW
04-24-2013 19:40 GMT - W0FP McLean, IL
04-24-2013 19:43 GMT - w0fp McClean, IL 7188 SSB
04-24-2013 19:44 GMT - WG9A Osceola, MI
04-24-2013 19:48 GMT - wg9a osceola, mi 7188
04-24-2013 19:48 GMT - N0KV/N0DXE San Joaquin, CA
04-24-2013 19:57 GMT - WA9DLB Montcalm, MI
04-24-2013 19:58 GMT - KA4RRU Gloucester, VA 14056.5 CW
04-24-2013 19:58 GMT - WA9DLB Mecosta, MI
04-24-2013 20:09 GMT - AF3X Carroll/Stephenson, IL
04-24-2013 20:14 GMT - N0KV/N0DXE Sacramento, CA
04-24-2013 20:15 GMT - KE3VV Madison, GA 14056.5 CW
04-24-2013 20:17 GMT - KE3VV Camden, GA (correction) 14056.5 CW
04-24-2013 20:23 GMT - WA9DLB Osceola, MI
04-24-2013 20:25 GMT - KE3VV Glynn, GA 14056.5 CW
04-24-2013 20:28 GMT - KB0BA/N0XYL Osceola, MI
04-24-2013 20:30 GMT - KA4RRU Middlesex, VA 14056.5 CW
04-24-2013 20:30 GMT - ke3vv Glynn, GA 7056.5 CW
04-24-2013 20:32 GMT - KB0BA/N0XYL Osceola, MI 7188
04-24-2013 20:36 GMT - ka4rru essex, va 14056.5 CW
04-24-2013 20:36 GMT - W0FP Livingston, IL
04-24-2013 20:38 GMT - ke3vv McIntosh, GA 7056.5 CW
04-24-2013 20:41 GMT - WA9DLB Wexford, MI
04-24-2013 20:43 GMT - KE3VV McIntosh, GA 14056.5 CW
04-24-2013 20:51 GMT - N0KV/N0DXE Yolo, CA
04-24-2013 20:55 GMT - KE3VV Liberty, GA 14056.5 CW
04-24-2013 21:02 GMT - N0KV/N0DXE YOLO, CA 18136 SSB
04-24-2013 21:02 GMT - AF3X Winnebago, IL
04-24-2013 21:05 GMT - KE3VV Bryan, GA 14056.5 CW
04-24-2013 21:06 GMT - W0FP Grundy, IL
04-24-2013 21:09 GMT - W0FP GRUNDY, IL 7188 SSB
04-24-2013 21:15 GMT - W0FP Will, IL
04-24-2013 21:18 GMT - KE3VV Chatham, GA 14056.5 CW
04-24-2013 21:19 GMT - WA9DLB Grand Traverse, MI
04-24-2013 21:19 GMT - W0FP WILL, IL 7188 SSB
04-24-2013 21:20 GMT - Will, IL Will, IL 7188 SSB
04-24-2013 21:31 GMT - KE3VV Effingham, GA 14056.5 CW
04-24-2013 21:36 GMT - N0KV Yolo, CA 18091.5 CW
04-24-2013 21:46 GMT - KE3VV Jasper, SC 14056.5 CW
04-24-2013 21:49 GMT - W0FP Cook, IL
04-24-2013 21:53 GMT - AF3X Rock, WI
04-24-2013 21:57 GMT - N0KV/N0DXE Colusa, CA
04-24-2013 22:00 GMT - ke3vv Hampton, SC 14056.5 CW
04-24-2013 22:09 GMT - KE3VV Colleton, SC 14056.5 CW
04-24-2013 22:12 GMT - AF3X Walworth, WI
04-24-2013 22:15 GMT - n0kv colusa, ca 18091.5 CW
04-24-2013 22:17 GMT - W0FP Lake, IN
04-24-2013 22:18 GMT - N0KV Colusa, CA 14056.5 CW
04-24-2013 22:21 GMT - W0FP Porter, IN
04-24-2013 22:32 GMT - W0FP La Porte, IN
04-24-2013 22:38 GMT - ke3vv Dorchester, SC 14056.5 CW
04-24-2013 22:43 GMT - W0FP Berrien, MI
04-24-2013 22:47 GMT - ke3vv Orangeburg, SC 14056.5 CW
04-24-2013 22:48 GMT - N0KV/N0DXE Glenn, CA
