09-20-2010 12:48 GMT - W9MSE Bottineau, ND 7056.5 cw
09-20-2010 14:47 GMT - w9mse Divide, ND 7056.5 CW
09-20-2010 14:49 GMT - K2HVN Douglas, WI 14056.5 CW
09-20-2010 14:56 GMT - K2HVN Douglas, WI
09-20-2010 14:56 GMT - W9MSE Divide, ND 7056.5 CW
09-20-2010 14:56 GMT - W9MSE Divide, ND 10122.5 CW
09-20-2010 15:00 GMT - W9MSE DIVIDE, ND 14056.5 CW
09-20-2010 15:03 GMT - W9MSE Divide, ND 14056.5 CW
09-20-2010 15:04 GMT - K2HVN DOUGLAS, WI 7056.5 CW
09-20-2010 15:08 GMT - W9MSE DIVIDE, ND 18091.5 CW
09-20-2010 15:13 GMT - K4YFH Crook, WY 14056.5 CW
09-20-2010 15:21 GMT - WG9A DU PAGE,IL
09-20-2010 15:23 GMT - K4YFH CROOK, WY 10122.5 CW
09-20-2010 15:26 GMT - K4YFH CROOK, WY 7056.5 CW
09-20-2010 15:28 GMT - W9MSE Divide, ND (again) 14056.5 CW
09-20-2010 15:32 GMT - N8HAM LYCOMING, PA
09-20-2010 15:32 GMT - n9jf Marion, MO 7056.5 CW
09-20-2010 15:33 GMT - N8HAM UNION.PA
09-20-2010 15:34 GMT - N9JF RALLS, MO 7056.5 CW
09-20-2010 15:36 GMT - w3zuh RALLS, MO 14056.5 CW
09-20-2010 15:37 GMT - W3ZUH Carbon, PA 14056.5 CW
09-20-2010 15:37 GMT - WG9A COOK, IL
09-20-2010 15:38 GMT - K4YFH WESTON, WY 14057.7 CW
09-20-2010 15:38 GMT - W9MSE Sheridan, MT 7056.5 CW
09-20-2010 15:42 GMT - N8HAM NORTHUMBERLAND, PA
09-20-2010 15:42 GMT - n8ham Northumberland, PA
09-20-2010 15:46 GMT - w9mse Sheridan, MT 10122.5 CW
09-20-2010 15:47 GMT - n9jf Shelby, MO 7056.5 CW
09-20-2010 15:47 GMT - N8HAM Northumberland, PA 7188 SSB
09-20-2010 15:48 GMT - W9MSE Sheridan, MT 14056.5 CW
09-20-2010 15:50 GMT - n9jf Shelby, MO 3665.5 CW
09-20-2010 15:51 GMT - N9JF SHELBY, MO 3556.5 CW
09-20-2010 15:51 GMT - n9jf Shelby, MO 3556.5 CW
09-20-2010 15:54 GMT - k4yfh Weston, WY 10122.5 CW
09-20-2010 15:54 GMT - W9MSE Sheridan, MT 14056.5 CW
09-20-2010 15:57 GMT - K4YFH WESTON, WY 7056.5 CW
09-20-2010 16:04 GMT - W9MSE Sheridan, MT (again) 14056.5 CW
09-20-2010 16:08 GMT - N8HAM Montour, PA 7188 SSB
09-20-2010 16:10 GMT - n9jf Macon, MO 7056.5 CW
09-20-2010 16:10 GMT - WG9A LAKE, IN
09-20-2010 16:11 GMT - W9MSE SHERIDAN, MT 18091.5 CW
09-20-2010 16:12 GMT - N8HAM Columbia, PA 7188 SSB
09-20-2010 16:14 GMT - KO1U Essex, MA 14056.5 CW
09-20-2010 16:17 GMT - N8HAM COLUMBIA, PA
09-20-2010 16:22 GMT - K4YFH CAMPBELL, WY 14056.5 CW
09-20-2010 16:28 GMT - WG9A PORTER, IN
09-20-2010 16:29 GMT - W9MSE DANIELS, MT 7056.5 CW
09-20-2010 16:32 GMT - W9MSE DANIELS, MT 10122.5 CW
09-20-2010 16:35 GMT - wg9a La Porte, IN 7188 SSB
09-20-2010 16:38 GMT - W9MSE Daniels, MT 14056.5 CW
09-20-2010 16:43 GMT - WG9A LA PORTE,IN
09-20-2010 16:46 GMT - N8HAM LUZERNE, PA
09-20-2010 16:50 GMT - N8HAM Luzerne, PA 7188 SSB
09-20-2010 16:50 GMT - w9mse Daniels, MT 18091.5 CW
09-20-2010 16:56 GMT - k2hvn Aitkin/St. Louis, MN 14056.5 CW
09-20-2010 17:02 GMT - W9MSE Roosevelt, MT 7056.5 CW
09-20-2010 17:08 GMT - W9MSE Roosevelt, MT 14056.5 CW
09-20-2010 17:12 GMT - KB6HB/W4QI Maui, HI
09-20-2010 17:22 GMT - w9mse Roosevelt, MT 18091.5 CW
09-20-2010 17:28 GMT - n9jf Livingston, MO 10122.5 CW
09-20-2010 17:30 GMT - k4yfh Johnson, WY 14056.5 CW
09-20-2010 17:34 GMT - n9jf Livingston, MO 7056.5 CW
09-20-2010 17:48 GMT - n9jf Carroll, MO 7056.5 CW
09-20-2010 17:48 GMT - n9jf Caldwell, MO 7056.5 CW
09-20-2010 17:52 GMT - G4KHG Pima, AZ 14056.5 CW
09-20-2010 17:52 GMT - W7/G4KHG Pima, AZ 14056.5 CW
09-20-2010 18:01 GMT - k2hvn Itaska, MN 10122.5 CW
09-20-2010 18:10 GMT - k4yfh Sheridan, WY 14056.5 CW
09-20-2010 18:17 GMT - k2hvn Iitaska, MN 14056.5 CW
09-20-2010 18:17 GMT - k2hvn itaska, MN 14056.5 CW
09-20-2010 18:18 GMT - n9jf Clinton, MO 7056.5 CW
09-20-2010 18:23 GMT - W3ZUH Centre, PA 14056.5 CW
09-20-2010 18:27 GMT - N8HAM SUSQUEHANNA, PA
09-20-2010 18:30 GMT - w3zuh Centre, PA 7056.5 CW
09-20-2010 18:32 GMT - W9MSE Valley, MT 14056.5 CW
09-20-2010 18:40 GMT - W9MSE Valley, MT 18091.5 CW
09-20-2010 18:44 GMT - W9MSE Valley, MT 7056.5 CW
09-20-2010 18:47 GMT - W9MSE Valley, MT 10122.5 CW
09-20-2010 18:49 GMT - N8HAM WAYNE, PA
09-20-2010 19:09 GMT - K2HVN CASS, MN
09-20-2010 19:37 GMT - W9MSE Valley, MT (encore) 14056.5 CW
09-20-2010 19:47 GMT - W9MSE Phillips, MT 14056.5 CW
09-20-2010 19:58 GMT - K2HVN CASS, MN 10122.5 CW
09-20-2010 20:00 GMT - W9MSE PHILLIPS, MT 18191.5 Unknown
09-20-2010 20:04 GMT - W9MSE PHILLIPS, MT 18091.5 CW
09-20-2010 20:05 GMT - W9MSE PHILLIPS, MT 7056.5 CW
09-20-2010 20:10 GMT - W9MSE PHILLIPS, MT 10122.5 CW
09-20-2010 20:10 GMT - W9MSE PHILLIPS, MT 18091.5 CW
09-20-2010 20:32 GMT - n9jfmmiami, ks 7056.5
09-20-2010 20:33 GMT - n9jf franklin, ks 7056.5
09-20-2010 20:38 GMT - n9jf franklin, ks 3556.5
09-20-2010 20:38 GMT - N9JF FRANKLIN, KS 3556.5 CW
09-20-2010 20:39 GMT - W9MSE BLAINE, MT 14056.5 CW
09-20-2010 20:45 GMT - N8HAM MONROE, PA
09-20-2010 20:47 GMT - N8HAM Monroe, PA 7188 SSB
09-20-2010 20:59 GMT - W9MSE BLAINE, MT 10122.5 CW
09-20-2010 21:12 GMT - k2zr niagara, ny 7056.5 CW
09-20-2010 21:35 GMT - K2ZR Niagara, NY 14056.5 CW
09-20-2010 22:00 GMT - W9MSE Hill, MT 14056.5 CW
09-20-2010 22:09 GMT - W9MSE Hill, MT (QRT for today) 14056.5 CW
09-20-2010 22:11 GMT - w9mse HILL, MT 18091.5 CW
09-20-2010 22:18 GMT - w9mse hill, MT 10122.5 cw
09-20-2010 22:18 GMT - W9MSE Hill, MT 14056.5 CW
