09-08-2010 00:11 GMT - N9JF Ralls, MO 7056.5 CW
09-08-2010 17:19 GMT - W3ZUH Putnam, TN 056.6 14056.5 CW
09-08-2010 17:41 GMT - KL1V Lincoln, WA
09-08-2010 17:46 GMT - W8RCW Mackinac, MI
09-08-2010 17:48 GMT - kl1v Lincoln, WA 14056.5 CW
09-08-2010 17:50 GMT - W7FEN Larimer, CO
09-08-2010 18:00 GMT - KL1V Stevens, WA
09-08-2010 18:04 GMT - KL1V Stevens, WA 14056.5 CW
09-08-2010 18:10 GMT - AB4YZ/W4CA Frederick, VA
09-08-2010 18:11 GMT - WC5D Franklin, KS 7056.5 CW
09-08-2010 18:24 GMT - WC5D Douglas, ks 7056.5 CW
09-08-2010 18:29 GMT - WC5D Douglas, KS 10122.5 CW
09-08-2010 18:30 GMT - W3ZUH Roane, TN 14056.5 CW
09-08-2010 18:32 GMT - AB4YZ/W4CA Berkeley, WV
09-08-2010 18:34 GMT - ka4rru fauquier, VA 10122.5 CW
09-08-2010 19:00 GMT - AB4YZ/W4CA Washington, MD
09-08-2010 19:04 GMT - W3ZUH Loudon, TN 14056.5 CW
09-08-2010 19:24 GMT - AB4YZ/W4CA Franklin, PA
09-08-2010 19:36 GMT - W6TCD/WB6OOA Gunnison, CO
09-08-2010 19:43 GMT - AB4YZ/W4CA Cumberland, PA
09-08-2010 19:47 GMT - WB5YDH McKinley, NM
09-08-2010 19:51 GMT - W7FEN Douglas, CO
09-08-2010 19:52 GMT - KL1V Okanogan, WA 14056.5 CW
09-08-2010 19:59 GMT - WB5YDH San Juan, NM
09-08-2010 20:03 GMT - KL1V Okanogan, WA
09-08-2010 20:08 GMT - W6TCD/WB6OOA Saguache, CO
09-08-2010 20:13 GMT - KL1V Ferry, WA
09-08-2010 20:20 GMT - W3ZUH cocke, TN 14056.5 CW
09-08-2010 20:21 GMT - W7FEN El Paso, CO
09-08-2010 20:22 GMT - KL1V FERRY, WA 14054.5 CW
09-08-2010 20:23 GMT - KL1V Ferry, WA 14054.5 CW
09-08-2010 20:42 GMT - g4khg Maricopa/Yavapai, AZ 14056.5 CW
09-08-2010 20:43 GMT - KL1V Douglas, WA
09-08-2010 20:48 GMT - KL1V Douglas, WA 14054.5 CW
09-08-2010 20:54 GMT - wc5d Jefferson, KS 14056.5 CW
09-08-2010 20:56 GMT - W6TCD/WB6OOA Chaffee, CO
09-08-2010 21:02 GMT - KL1V Grant, WA
09-08-2010 21:06 GMT - KL1V Grant, WA 14056.5 CW
09-08-2010 21:07 GMT - AB4YZ/W4CA Perry, PA
09-08-2010 21:09 GMT - AI5P Lake, MT
09-08-2010 21:14 GMT - N5MLP Waller, TX
09-08-2010 21:15 GMT - AI5P Lake, MT 14056.5 CW
09-08-2010 21:22 GMT - AB4YZ/W4CA Juniata, PA
09-08-2010 21:28 GMT - N5MLP Grimes, TX
09-08-2010 21:55 GMT - W3ZUH McDowell, NC 14056.5 CW
09-08-2010 21:57 GMT - W6TCD/WB6OOA Fremont, CO
09-08-2010 22:01 GMT - AB4YZ/W4CA Northumberland, PA
09-08-2010 22:06 GMT - W3ZUH Burke, NC 14056.5 CW
09-08-2010 22:13 GMT - AB4YZ/W4CA Montour, PA
09-08-2010 22:21 GMT - AB4YZ/W4CA Columbia, PA
09-08-2010 22:24 GMT - W3ZUH Catawba, NC 14056.5 CW
09-08-2010 22:31 GMT - N9JF Clark, OH 14056.5 CW
09-08-2010 22:34 GMT - W6TCD/WB6OOA Custer, CO
09-08-2010 22:43 GMT - WB5YDH Apache, AZ
09-08-2010 22:48 GMT - KL1V Kittitas, WA
09-08-2010 22:52 GMT - kl1v Kittitas, WA 14056.5 CW
09-08-2010 22:56 GMT - kl1v kittitas, WA 14054.4 CW
09-08-2010 22:58 GMT - WC5D Shawnee, KS 14056.5 CW
