07-08-2011 12:04 GMT - k0fg morgan, mo 7188 SSB
07-08-2011 15:42 GMT - n4cd st. louis, mn 50024 CW
07-08-2011 15:47 GMT - kd4hxm lowndes, al 7188 SSB
07-08-2011 15:47 GMT - W0FP Henry, MO
07-08-2011 15:53 GMT - W0FP HENRY, MO 7188 SSB
07-08-2011 15:54 GMT - K0PFV Clay/Becker, MN
07-08-2011 15:55 GMT - W8FNW/W4FNW Defiance/Williams, OH 14339 SSB
07-08-2011 15:57 GMT - K0FG CALDWELL, MO 7188 SSB
07-08-2011 16:01 GMT - K0FG CALDWELL, MO
07-08-2011 16:01 GMT - K0FP Caldwell, MO
07-08-2011 16:05 GMT - K0ARS washington, wi 14056.5 CW
07-08-2011 16:05 GMT - K0ARS Washington, MN 14056.5 CW
07-08-2011 16:15 GMT - K0ARS Ramsey, MN 14056.5 CW
07-08-2011 16:16 GMT - K0FG DeKalb, MO
07-08-2011 16:31 GMT - W0FP St. Clair, MO
07-08-2011 16:36 GMT - W0FP ST. CLAIR, MO 7188 SSB
07-08-2011 16:55 GMT - W0FP Polk, MO
07-08-2011 16:57 GMT - K0ARS WRIGHT, MN 14056.5 CW
07-08-2011 17:04 GMT - N4JT Caswell/Person, NC
07-08-2011 17:13 GMT - W8FNW/W4FNW Fulton/Williams, OH
07-08-2011 17:14 GMT - K0fg dekalb/gentry mo 14056.5 CW
07-08-2011 17:20 GMT - W8FNW/W4FNW Fulton/Williams, OH (correcting state)
07-08-2011 17:24 GMT - KD4HXM Conecuh, AL
07-08-2011 17:24 GMT - W8FNW/W4FNW Fulton/Williams, OH 7188 SSB
07-08-2011 17:29 GMT - K0FP Gentry, MO
07-08-2011 17:30 GMT - K0FG Gentry, MO
07-08-2011 17:31 GMT - w0FP Gentry, MO
07-08-2011 17:36 GMT - W8FNW/W4FNW HILLSDALE, MI
07-08-2011 17:44 GMT - K0PFV Ottertail, MN
07-08-2011 17:44 GMT - K0PFV Otter Tail, MN
07-08-2011 17:50 GMT - KL7YY Dawes, NE
07-08-2011 17:58 GMT - K0PFV Wadena, MN
07-08-2011 18:03 GMT - W8FNW/W4FNW Lenawee, MI
07-08-2011 18:12 GMT - W0FP Christian, MO
07-08-2011 18:18 GMT - W0FP CHRISTIAN, MO 7188 SSB
07-08-2011 18:18 GMT - K0FG Worth, MO
07-08-2011 18:24 GMT - K0PFV Todd, MN
07-08-2011 18:26 GMT - K0PFV Cass, MN
07-08-2011 18:31 GMT - W8FNW/W4FNW Jackson, MI
07-08-2011 18:33 GMT - K0ars Pope, MN 14056.5 CW
07-08-2011 18:37 GMT - W0FP Taney, MO
07-08-2011 18:45 GMT - W0FP TANEY, MO 7188 SSB
07-08-2011 18:47 GMT - K0FG Nodaway/Worth,MO 14056.5 CW
07-08-2011 19:05 GMT - W8MP McKinley, NM 14056.5 CW
07-08-2011 19:08 GMT - K0FG NODAWAY, MO
07-08-2011 19:16 GMT - K0ARS swift, mn 14056.5 CW
07-08-2011 19:26 GMT - W8FNW/W4FNW CALHOUN, MI
07-08-2011 19:41 GMT - W8FNW/W4FNW KALAMAZOO, MI
07-08-2011 19:48 GMT - K0PFV CROW WING, MN
07-08-2011 19:56 GMT - K0PFV AITKIN, MN
07-08-2011 20:02 GMT - W8FNW/W4FNW VAN BUREN, MI
07-08-2011 20:09 GMT - K0FG PAGE, IA
07-08-2011 20:13 GMT - K0ARS Grant, SD 14056.5 CW
07-08-2011 20:18 GMT - KL7YY SIOUX, NE
07-08-2011 20:33 GMT - K0FG MONTGOMERY, IA
07-08-2011 20:46 GMT - K0FG MONTGOMERY, IA
07-08-2011 20:58 GMT - k0ars Roberts, SD 14056.5 CW
07-08-2011 21:00 GMT - K0FG MILLS, IA
07-08-2011 21:06 GMT - k0ars Day, SD 14056.5 CW
07-08-2011 21:06 GMT - W8FNW/W4FNW ALEGEN, MI
07-08-2011 21:13 GMT - K0PFV CARLTON, MN
07-08-2011 21:14 GMT - w4/8fnw allegan, mi 7188 SSB
07-08-2011 21:31 GMT - K0FG POTTAWATTAMIE, IA
07-08-2011 22:15 GMT - AF3X Saint lous, MN 28336 SSB
07-08-2011 22:15 GMT - AF3X saint louis, mn 21336 SSB
