03-13-2016 00:00 GMT - w0bh Comanche, OK 7037.5 CW
03-13-2016 02:46 GMT - w7zrc Ada, ID 7175.5 SSB
03-13-2016 02:53 GMT - ww7d Jerome, ID 7038.8 CW
03-13-2016 04:10 GMT - ww7d Gooding, ID 7036.6 CW
03-13-2016 04:22 GMT - Kg7yuv Valley, ID 7035.7 CW
03-13-2016 04:40 GMT - ai7h kootenai, ID 3539 CW
03-13-2016 04:42 GMT - ww7d Lincoln, ID 3540.7 CW
03-13-2016 04:53 GMT - ww7d Lincoln, ID 7027.6 CW
03-13-2016 10:54 GMT - Kb6uf Holmes, ms 3556.5 CW
03-13-2016 11:29 GMT - KB6UF Montgomery, MS (ran 1125z) 3556.5 CW
03-13-2016 11:48 GMT - K8ZZ Lyon, KS 7056.5 CW
03-13-2016 11:53 GMT - K8ZZ Lyon, KS 10122.5 CW
03-13-2016 11:53 GMT - KB6UF Yalobusha, MS 3556.6 CW
03-13-2016 12:05 GMT - K8ZZ Lyon/Morris, KS 7056.5 CW
03-13-2016 12:08 GMT - K8ZZ Lyon/Morris, KS 10122.5 CW
03-13-2016 12:11 GMT - K8ZZ Lyon/Morris, KS 14056.5 CW
03-13-2016 12:17 GMT - KA2LHO Allegheny, PA
03-13-2016 12:19 GMT - KA2LHO Allegheny, PA 7188 SSB
03-13-2016 12:29 GMT - KA2LHO Butler, PA
03-13-2016 12:31 GMT - KA2LHO Butler, PA 7188 SSB
03-13-2016 12:33 GMT - K8ZZ Chase, KS 7056.5 CW
03-13-2016 12:36 GMT - K8ZZ Chase, KS 10122.5 CW
03-13-2016 12:42 GMT - W7ZRC Ada, ID 7037.1 CW
03-13-2016 12:46 GMT - W7ZRC Ada, ID 7037.8 CW
03-13-2016 12:49 GMT - KA2LHO Lawrence, PA
03-13-2016 12:54 GMT - KA2LHO Mercer, PA
03-13-2016 12:58 GMT - Ka2lho Mercer, PA 7188 SSB
03-13-2016 12:58 GMT - KB6UF DeSoto, MS 7056.5 CW
03-13-2016 13:03 GMT - K8ZZ Marion, KS 7056.5 CW
03-13-2016 13:10 GMT - K8ZZ Marion, KS 10122.5 CW
03-13-2016 13:12 GMT - K8ZZ Marion, KS 14056.5 CW
03-13-2016 13:17 GMT - KA2LHO Crawford, PA
03-13-2016 13:19 GMT - K8ZZ Harvey, KS 7056.5 CW
03-13-2016 13:22 GMT - Ka2lho Crawford, pa 7188 SSB
03-13-2016 13:22 GMT - K8ZZ Harvey, KS 10122.5 CW
03-13-2016 13:37 GMT - N4CD Parker, TX 7056.5 CW
03-13-2016 13:43 GMT - KA2LHO Erie, PA
03-13-2016 13:45 GMT - KB6UF Tipton, TN 7.188
03-13-2016 13:49 GMT - Ka2lho Erie, PA 7188 SSB
03-13-2016 13:50 GMT - N4CD Palo Pinto, TX 7056.5 CW
03-13-2016 13:54 GMT - N4CD PALO PINTO, TX 10122.5 CW
03-13-2016 13:55 GMT - N4CD PALO PINTO, TX 14056.5 CW
03-13-2016 13:55 GMT - K8ZZ Harvey, KS 14056.5 CW
03-13-2016 13:58 GMT - KB6UF Tipton, TN
03-13-2016 13:59 GMT - W7ZR ada, id 14035.3 CW
03-13-2016 14:05 GMT - W7ZRC ada, id (cor) 14035.3 CW
03-13-2016 14:07 GMT - KB6UF TIPTON, TN 7056.5 CW
03-13-2016 14:08 GMT - N4CD ERATH, TX 7056.5 CW
03-13-2016 14:10 GMT - KB6UF Lauderdale, TN
03-13-2016 14:10 GMT - N4CD Eastland, TX 7056.5 CW
03-13-2016 14:13 GMT - W5CW muskogee, ok (fixed) 21040 CW
03-13-2016 14:13 GMT - W0BH Beckham, OK 7037.5 CW
03-13-2016 14:17 GMT - KB6UF Lauderdale, TN 7188 SSB
03-13-2016 14:17 GMT - KB6UF Chautauqua, NY
03-13-2016 14:18 GMT - KA2LHO C hautauqua, NY (Correction)
03-13-2016 14:19 GMT - KA2LHO Chautauqua, NY
03-13-2016 14:21 GMT - Ka2lho Chautauqua, NY 7188 SSB
03-13-2016 14:21 GMT - KB6UF Lauderdale, TN 7056.5 CW
03-13-2016 14:25 GMT - KA7BVG Wahington, OR
03-13-2016 14:27 GMT - K5CM Sequoyah, OK 7038 CW
03-13-2016 14:32 GMT - WW7D Gem/BOIse,ID 14040 CW
03-13-2016 14:35 GMT - KB6UF Crockett, TN
03-13-2016 14:36 GMT - K8ZZ Sedgwick, KS 7056.5 CW
03-13-2016 14:37 GMT - W3DYA Okfuskee, OK 14039 CW
03-13-2016 14:39 GMT - K8ZZ Sedgwick, KS 10122.5 CW
03-13-2016 14:40 GMT - K8ZZ Sedgwick, KS 14056.5 CW
03-13-2016 14:42 GMT - af5q Stephens/Jefferson,OK 7029.2 CW
03-13-2016 14:43 GMT - w0bh Roger Mills, OK 7037 CW
03-13-2016 14:45 GMT - kb6uf Crockett, tn 10122.5 CW
03-13-2016 14:46 GMT - N4CD CALLAHAN, TX 7056.5 CW
03-13-2016 14:50 GMT - N4CD CALLAHAN, TX 10122.5 CW
03-13-2016 14:55 GMT - KA7BVG Columbia, OR
03-13-2016 14:56 GMT - ww7d Gem/Boise, ID 14338 SSB
03-13-2016 14:56 GMT - wa5yom Carter, OK 14033 CW
03-13-2016 14:58 GMT - n4cd Callahan, tx 14056.5 CW
03-13-2016 14:59 GMT - W0bh Roger Mills, OK NPOTA NS75 14237 SSB
03-13-2016 15:00 GMT - W0bh Roger Mills, OK (NPOTA NS75) 14237 SSB
03-13-2016 15:00 GMT - WW7D Gem/Boise, ID 21047 CW
03-13-2016 15:00 GMT - KA2LHO Cattaraugus, NY
03-13-2016 15:06 GMT - KB6UF Dyer, TN
03-13-2016 15:07 GMT - kA2lho Cattaraugus, NY 7190.5 SSB
03-13-2016 15:08 GMT - N0KV/N0DXE Alamosa, CO 14324 SSB
03-13-2016 15:11 GMT - N4CD Taylor, TX 7056.5 CW
03-13-2016 15:12 GMT - k5cm sequoia, ok 7038 CW
03-13-2016 15:14 GMT - K5ZZR Blaine/Kingfisher, OK 14251
03-13-2016 15:14 GMT - k5yaa osage/washington, ok 7038 CW
03-13-2016 15:15 GMT - K8ZZ SUMNER, KS 7056.5 CW
03-13-2016 15:16 GMT - kb6uf Dyer, TN 14056.5 CW
03-13-2016 15:16 GMT - kb6uf dyer, TN 7056.5 CW
03-13-2016 15:18 GMT - KA7BVG Tillamook, OR
03-13-2016 15:18 GMT - n4cd Taylor, TX 14056.5 CW
03-13-2016 15:19 GMT - K8ZZ Sumner, KS 10122.5 CW
03-13-2016 15:23 GMT - N0KV/N0DXE Saguache, CO 14324 SSB
03-13-2016 15:24 GMT - KA2LHO Erie, NY
03-13-2016 15:25 GMT - K8ZZ Sumner, KS 14056.5 CW
03-13-2016 15:33 GMT - KB6UF Lake, TN
03-13-2016 15:35 GMT - N0KV/N0DXE Saguache, CO 14056.5 CW
03-13-2016 15:38 GMT - n4cd nolan, tx 7056.5 CW
03-13-2016 15:43 GMT - W7ZRC ada, id 21035.2 CW
03-13-2016 15:44 GMT - N0KV SAGUACHE, CO 18091.5 CW
03-13-2016 15:44 GMT - KB6UF Obion, TN
03-13-2016 15:48 GMT - N0KV SAGUACHE, CO 21056.5 CW
03-13-2016 15:49 GMT - K5CM Le Flore, OK 14037.5 CW
03-13-2016 15:51 GMT - ww7d Canyon, ID 14047 CW
03-13-2016 15:52 GMT - N0KV SAGUACHE, CO 10122.5 CW
03-13-2016 15:53 GMT - KB6UF Lake, TN 14056.5 CW
03-13-2016 15:55 GMT - N0KV SAGUACHE, CO 7056.5 CW
03-13-2016 16:00 GMT - KA7BVG Clatsop, OR
03-13-2016 16:01 GMT - K5YAA Nowata/Craig, OK 14041 CW
03-13-2016 16:04 GMT - N4CD Nolan, TX 14056.5 CW
03-13-2016 16:05 GMT - KB6UF OBION, TN 7056.5 CW
03-13-2016 16:07 GMT - WW7D Canyon, ID 14047 CW
03-13-2016 16:07 GMT - KA7BVG Clatsop, OR 21336 SSB
03-13-2016 16:15 GMT - AD0DX Lincoln, OK 14036.5 CW
03-13-2016 16:16 GMT - WW7D Owyhee, ID 14047 CW
03-13-2016 16:21 GMT - N0KV/N0DXE Chaffee, CO 14324 SSB
03-13-2016 16:22 GMT - W3DYA Hughes, OK 14039.3 CW
03-13-2016 16:22 GMT - N4CD MITCHELL, TX 14056.5 CW
03-13-2016 16:23 GMT - N0KV/N0DXE Chaffee, CO 14322 SSB
03-13-2016 16:26 GMT - K8ZZ Harper, KS/Grant, OK 7056.5 CW
03-13-2016 16:30 GMT - K8ZZ Harper, KS/Grant, OK 10122.5 CW
03-13-2016 16:31 GMT - N0KV/N0DXE Chaffee, CO 18128 SSB
03-13-2016 16:32 GMT - K8ZZ Harper, KS/Grant, OK 14056.5 CW
03-13-2016 16:33 GMT - K8ZZ Harper, KS/Grant, OK 14322 SSB
03-13-2016 16:34 GMT - N0KV/N0DXE Chaffee, CO 7185 SSB
03-13-2016 16:37 GMT - N4CD MITCHELL, TX 14056.5 CW
03-13-2016 16:37 GMT - N0KV Chaffee, CO 18091.5 CW
03-13-2016 16:38 GMT - K8ZZ Harper, KS/Grant, OK 18091.5 CW
03-13-2016 16:38 GMT - KA2LHO Genesee, NY
03-13-2016 16:40 GMT - K8ZZ Harper, KS/Grant, OK 14056.5 CW
03-13-2016 16:41 GMT - N4CD MITCHELL, TX 10122.5 CW
03-13-2016 16:42 GMT - N0KV Chaffee, CO 21056.5 CW
03-13-2016 16:44 GMT - n4cd Mitchell, TX 7056.5 CW
03-13-2016 16:44 GMT - Ka2lho Genesee, ny 7183 SSB
03-13-2016 16:45 GMT - n4cd Mitchell, TX 7056.5 CW
03-13-2016 16:48 GMT - N0KV Chaffee, CO 10122.5 CW
03-13-2016 16:49 GMT - K8ZZ Harper, KS/Grant, OK 18091.5 CW
03-13-2016 16:51 GMT - N0KV Chaffee, CO 7056.5 CW
03-13-2016 16:52 GMT - K5UV Cleveland, OK 14038.5 CW
03-13-2016 16:54 GMT - N0KV Chaffee, CO 14056.5 CW
03-13-2016 16:55 GMT - AD0DX Creek, OK 14036.5 CW
03-13-2016 16:57 GMT - n4cd Howard, TX 10122.5 CW
03-13-2016 16:58 GMT - N4CD Howard, TX (ran b4 30m) 18091.5 CW
03-13-2016 16:59 GMT - w0bh Roger Mills, OK 14037 CW
03-13-2016 17:00 GMT - W7ZRC Ada, ID 14035.2 CW
03-13-2016 17:01 GMT - KB6UF Weakley, TN
03-13-2016 17:02 GMT - k5yaa Ottawa/Delaware, OK 14041 CW
03-13-2016 17:02 GMT - n4cd Howard, TX 7056.5 CW
03-13-2016 17:03 GMT - W0BH Ellis, OK 14037.5 CW
03-13-2016 17:05 GMT - kg7yuv Valley, ID 14035.6 CW
03-13-2016 17:07 GMT - w3dya Pontotoc, OK 14039.2 CW
03-13-2016 17:07 GMT - KA2LHO Monroe, NY
03-13-2016 17:07 GMT - KB6UF Weakley, TN 7191 SSB
03-13-2016 17:11 GMT - ww7d Canyon, ID 14322 SSB
03-13-2016 17:12 GMT - Ka2lho Monroe, ny 7188 SSB
03-13-2016 17:15 GMT - W0BH Ellis, OK 7037.1 CW
03-13-2016 17:16 GMT - W3DYA Pontotoc, OK 14039.5 CW
03-13-2016 17:18 GMT - KB6UF WEAKELY, TN 10122.5 CW
03-13-2016 17:20 GMT - k5cm Haskell/Pittsburg/Latimer,OK 21038 CW
03-13-2016 17:20 GMT - KA7BVG Pacific, WA
03-13-2016 17:23 GMT - kb6uf Weakley, TN 21056.5 CW
03-13-2016 17:23 GMT - N0KV/N0DXE Park, CO 14328 SSB
03-13-2016 17:24 GMT - KB6UF Weakley, TN 18091.5 CW
03-13-2016 17:26 GMT - ww7d Payette, ID 14322 SSB
03-13-2016 17:26 GMT - N4CD HOWARD, TX 14056.5 CW
03-13-2016 17:29 GMT - w0bh Ellis, OK 14237 SSB
03-13-2016 17:29 GMT - KA2LHO Ontario, NY
03-13-2016 17:32 GMT - N0KV Park, CO 18091.5 CW
03-13-2016 17:32 GMT - K8ZZ Alfalfa, OK 7056.5 CW
03-13-2016 17:33 GMT - KA7BVG Pacific, WA 21336 SSB
03-13-2016 17:33 GMT - kb6uf Weakley, TN 21056.5 CW
03-13-2016 17:33 GMT - KB6UF Henry, TN
03-13-2016 17:34 GMT - w3dya Pontotoc, OK 21035.1 CW
03-13-2016 17:36 GMT - N0KV Park, CO 21056.5 CW
03-13-2016 17:39 GMT - N0KV PARK, CO 10122.5 CW
03-13-2016 17:39 GMT - N0VPN Meade, SD
03-13-2016 17:39 GMT - KB6UF Henry, TN 7191 SSB
03-13-2016 17:40 GMT - N4CD Martin, TX 14056.5 CW
03-13-2016 17:41 GMT - K8ZZ Alfalfa, OK 14322 SSB
03-13-2016 17:48 GMT - W3DYA Coal, OK 14039.3 CW
03-13-2016 17:49 GMT - KA2LHO Seneca, NY
03-13-2016 17:50 GMT - kb6uf Henry, TN 10122.5 CW
03-13-2016 17:57 GMT - n4cd Midland, TX 18091.5 CW
03-13-2016 17:57 GMT - ww7d Payette/Washington,ID 14047 CW
03-13-2016 17:59 GMT - N0KV PARK, CO 14056.5 CW
03-13-2016 17:59 GMT - KA2LHO Cayuga, NY
03-13-2016 18:05 GMT - KB6UF Stewart, TN
03-13-2016 18:05 GMT - KA7T Ada, ID 14038.5 CW
03-13-2016 18:06 GMT - n4cd Martin/Midlan, TX 10122.5 CW
03-13-2016 18:07 GMT - n4cd Martin/Midlan, TX 7056.5 CW
03-13-2016 18:07 GMT - N0KV Teller, CO 14324 SSB
03-13-2016 18:09 GMT - AD0DX Rogers, OK 14037.5 CW
03-13-2016 18:09 GMT - K8ZZ Garfield, OK 7056.5 CW
03-13-2016 18:11 GMT - N4CD Midland, TX 14056.5 CW
03-13-2016 18:12 GMT - K8ZZ Garfield, OK 10122.5 CW
03-13-2016 18:13 GMT - kb6uf stewart, tn 7191 SSB
03-13-2016 18:15 GMT - K8ZZ Garfield, OK 14056.5 CW
03-13-2016 18:19 GMT - ww7d Washington/Payette, ID 14322 SSB
03-13-2016 18:22 GMT - kb6uf Stewart, TN 18091.5 CW
03-13-2016 18:23 GMT - K8ZZ Garfield, OK 14328 SSB
03-13-2016 18:25 GMT - K0TO Bonneville, ID 14039 CW
03-13-2016 18:28 GMT - K8ZZ Major, OK 14328 SSB
03-13-2016 18:30 GMT - W3DYA Johnson, OK 14056.5 CW
03-13-2016 18:31 GMT - K8ZZ Major, OK 14056.5 CW
03-13-2016 18:34 GMT - K9MU Eau Claire, WI (WIQP) 14054.4 CW
03-13-2016 18:35 GMT - WW7D Payette/Washington,ID 14048.2 CW
03-13-2016 18:35 GMT - w7zrc Ada, ID 14041 CW
03-13-2016 18:36 GMT - W0EAR Burnett, WI WQP 21044 CW
03-13-2016 18:36 GMT - n4cd Ector, TX 18091.5 CW
03-13-2016 18:37 GMT - N9SD Waukesha, WI (WIQP) 14050.2 CW
03-13-2016 18:38 GMT - K8ZZ Major, OK 18091.5 CW
03-13-2016 18:39 GMT - NE9U Florence, WI (WIQP) 14048 CW
03-13-2016 18:39 GMT - W3DYA Johnston, OK 7038.5 CW
03-13-2016 18:43 GMT - KB6UF Houston, TN
03-13-2016 18:45 GMT - WW7D Payette/Washington,ID 21047 CW
03-13-2016 18:46 GMT - WI9WI Dane, WI (WIQP) 14046.1 CW
03-13-2016 18:46 GMT - K8ZZ Major, OK 18091.5 CW
03-13-2016 18:49 GMT - K8ZZ Major, OK 21056.5 CW
03-13-2016 18:51 GMT - K8ZZ Kingfisher, OK 21056.5 CW
03-13-2016 18:51 GMT - N9AC Collier, FL
03-13-2016 18:52 GMT - W9HB Racine, WI (WIQP) 14051.5 CW
03-13-2016 18:54 GMT - w0bh Dewey, OK 14037 CW
03-13-2016 18:54 GMT - K8ZZ Kingfisher, OK 18091.5 CW
03-13-2016 18:56 GMT - KB6UF Houston, TN 10122.5 CW
03-13-2016 18:58 GMT - K8ZZ Kingfisher, OK 14056.5 CW
03-13-2016 18:58 GMT - KA7BVG Wahkiakum, WA
03-13-2016 19:00 GMT - n9ac Collier, FL 14056.5 CW
03-13-2016 19:02 GMT - W0BH Blaine, OK 14037 CW
03-13-2016 19:03 GMT - n5pj Canadian, OK 14042 CW
03-13-2016 19:05 GMT - K8ZZ Blaine, OK 14328 SSB
03-13-2016 19:08 GMT - KA7BVG Wahkiakum, WA 21336 SSB
03-13-2016 19:09 GMT - kb6uf Montgomery, TN 10122.5 CW
03-13-2016 19:09 GMT - N9AC Lee, FL
03-13-2016 19:10 GMT - n4cd Ector, tx 14056.5 CW
03-13-2016 19:13 GMT - n4cd Crane/Ector, TX 14056.5 CW
03-13-2016 19:16 GMT - KB6UF Montgomery, TN
03-13-2016 19:20 GMT - w9mse Iowa, WI 14046 CW
03-13-2016 19:21 GMT - N0KV Teller, CO (MN28) 21336 SSB
03-13-2016 19:23 GMT - K8ZZ Blaine, OK 14328 SSB
03-13-2016 19:24 GMT - KB6UF Montgomery, TN 7182.5 SSB
03-13-2016 19:24 GMT - n4cd Crane/Ector, TX 10122.5 CW
03-13-2016 19:24 GMT - k8zz Blaine, OK 14056.5 CW
03-13-2016 19:25 GMT - KD6HWD Williamson, TX
03-13-2016 19:26 GMT - n4cd Crane/Ector, TX 7056.5 CW
03-13-2016 19:26 GMT - w9dnd Jackson, WI 14048 CW
03-13-2016 19:27 GMT - N0KV Teller, CO (MN28) 18136 SSB
03-13-2016 19:28 GMT - K9MIX Shawano, WI
03-13-2016 19:30 GMT - W0BH Major, OK 14037 CW
03-13-2016 19:31 GMT - wa0ear Burnett, WI 7238.7 SSB
03-13-2016 19:31 GMT - ad0dx Delaware, OK 14036 CW
03-13-2016 19:32 GMT - N0KV Teller, CO (MN28) 14320 SSB
03-13-2016 19:33 GMT - W9EAU Eau Claire, WI (WIQP) 14293.5 SSB
03-13-2016 19:34 GMT - w0ear Burnett, WI 7238.7 SSB
03-13-2016 19:34 GMT - W9EWZ Rock, WI (WIQP) 14313 SSB
03-13-2016 19:35 GMT - KA9BVG Cowlitz, WA
03-13-2016 19:35 GMT - KA7BVG Cowlitz, WA (correction)
03-13-2016 19:36 GMT - WE9V Kenosha, WI (WIQP) 14264 SSB
03-13-2016 19:36 GMT - w9dnd Jackson, WI 7048 CW
03-13-2016 19:38 GMT - N9EZF Fond Du Lac, WI (WIQP) 14257 SSB
03-13-2016 19:39 GMT - K8ZZ Blaine, OK 10122.5 CW
03-13-2016 19:40 GMT - W3DYA Bryan, OK 14038.4 CW
03-13-2016 19:40 GMT - ne9u Vilas, WI 7048.3 CW
03-13-2016 19:40 GMT - n4cd Ward, TX 14056.5 CW
03-13-2016 19:40 GMT - N0KV Teller, CO 18091.5 CW
03-13-2016 19:41 GMT - N9AC Charlotte, FL
03-13-2016 19:41 GMT - K9WD Marquette, WI (WIQP) 14250.5 SSB
03-13-2016 19:41 GMT - K8ZZ Blaine, OK 7056.5 CW
03-13-2016 19:43 GMT - N0KV Teller, CO 10122.5 CW
03-13-2016 19:43 GMT - W0BH Alfalfa, OK 14037 CW
03-13-2016 19:45 GMT - KD6HWD Travis, TX
03-13-2016 19:48 GMT - n9ac Charlotte, FL 14056.5 CW
03-13-2016 19:49 GMT - k8ir Winnebago, WI 7056.2 CW
03-13-2016 19:49 GMT - K5WE Wagoner, OK 14042 CW
03-13-2016 19:49 GMT - n4cd Ward, TX 10122.5 CW
03-13-2016 19:49 GMT - w3dya Bryan, OK 21035.7 CW
03-13-2016 19:50 GMT - AA9A Outagamie, WI (WIQP) 14045.2 CW
03-13-2016 19:52 GMT - ne9u Oneida, WI 7048.3 CW
03-13-2016 19:53 GMT - k5yaa Rogers/Mayes, OK 21041.2 CW
03-13-2016 19:54 GMT - w9dnd Trempealeau, WI 7048 CW
03-13-2016 19:55 GMT - W0BH Alfalfa/Woods, OK 14037 CW
03-13-2016 19:57 GMT - N9AC Sarasota, FL
03-13-2016 19:58 GMT - K5YAA ROGERS/MAYS,OK 7038.5 CW
03-13-2016 19:59 GMT - n0ij Chippewa, WI 7050 CW
03-13-2016 20:00 GMT - N0UR Langlade, WI (WIQP) 14046.5 CW
03-13-2016 20:03 GMT - K9MIX Menominee, WI
03-13-2016 20:03 GMT - 14056.5 Sarsasota, FL 14056.5 CW
03-13-2016 20:04 GMT - 14056.5 Sarasota, FL 14056.5 CW
03-13-2016 20:07 GMT - n9ne Marathon, WI 7046.4 CW
03-13-2016 20:08 GMT - N4cd Winkler, tx 14054.8 CW
03-13-2016 20:10 GMT - K8ZZ Blaine, OK 14056.5 CW
03-13-2016 20:11 GMT - w9dnd Trempealeau, WI 7047.8 CW
03-13-2016 20:16 GMT - KB6UF Sumner, TN
03-13-2016 20:18 GMT - n4cd Winkler, 18091.5 CW
03-13-2016 20:19 GMT - W9MSE Grant, WI 7046.5 CW
03-13-2016 20:19 GMT - n4cd Winkler, TX 18091.5 CW
03-13-2016 20:19 GMT - ne9u Langlade, WI 7048.7 CW
03-13-2016 20:22 GMT - n4cd Winkler, TX 10122.5 CW
03-13-2016 20:23 GMT - KB6UF Trousdale, TN
03-13-2016 20:26 GMT - n4cd Winkler, TX 7056.5 CW
03-13-2016 20:29 GMT - w9hb Columbia, WI 7047.3 CW
03-13-2016 20:33 GMT - K8ZZ Custer/Dewey, OK 14056.5 CW
03-13-2016 20:33 GMT - n0ur Lincoln, WI 7050.4 CW
03-13-2016 20:34 GMT - kb6uf Trousdale, TN 7056.5 CW
03-13-2016 20:35 GMT - N9AC Manatee, FL
03-13-2016 20:35 GMT - ne9u Lincoln, WI 7048.7 CW
03-13-2016 20:40 GMT - K8ZZ Custer/Dewey, OK 7056.5 CW
03-13-2016 20:40 GMT - w9dnd Pepin, WI 7048 CW
03-13-2016 20:40 GMT - kb6uf Trousdale, TN 10122 CW
03-13-2016 20:40 GMT - K9MIX Langlade, WI
03-13-2016 20:40 GMT - kb6uf Trousdale, TN 10122.5 CW
03-13-2016 20:41 GMT - K8ZZ Custer/Dewey, OK 10122.5 CW
03-13-2016 20:43 GMT - kb6uf Trousdale, TN 18091.5 CW
03-13-2016 20:44 GMT - K8ZZ Custer/Dewey, OK 18091.5 CW
03-13-2016 20:44 GMT - W9MSE Crawford, WI 7046.7 CW
03-13-2016 20:44 GMT - N9AC MANATEE, FL 14056.5 CW
03-13-2016 20:47 GMT - n0ij Taylor, WI 7050.1 CW
03-13-2016 20:48 GMT - K8ZZ Custer/Dewey, OK 21056.5 CW
03-13-2016 20:50 GMT - K8ZZ Custer/Dewey, OK 14324 SSB
03-13-2016 20:52 GMT - KB6UF Macon, TN
03-13-2016 20:54 GMT - N0IJ Taylor, WI 14048.2 14048.2 CW
03-13-2016 20:58 GMT - w9dnd Eau Claire,WI 7048 CW
03-13-2016 21:00 GMT - K9MIX Lincoln, WI
03-13-2016 21:01 GMT - W9MSE Vernon, WI 14047 14047 CW
03-13-2016 21:06 GMT - N9AC Hillsborough, FL
03-13-2016 21:07 GMT - KB6UF Macon, TN 7056.5 CW
03-13-2016 21:10 GMT - n0ij Rusk, WI 7047.8 CW
03-13-2016 21:15 GMT - K9MIX Marathon, WI
03-13-2016 21:18 GMT - kb6uf Macon, TN 21056.5 CW
03-13-2016 21:21 GMT - n9ne Shawano, WI 7049.8 CW
03-13-2016 21:21 GMT - KB6UF Clay, TN
03-13-2016 21:23 GMT - w9dnd Dunn, WI 7048.5 CW
03-13-2016 21:26 GMT - K8ZZ Washita, OK 14324 SSB
03-13-2016 21:28 GMT - n0ij Price, WI 7047.8 CW
03-13-2016 21:30 GMT - K8ZZ Washita, OK 14056.5 CW
03-13-2016 21:30 GMT - kb6uf clay, tn 7056.5 CW
03-13-2016 21:31 GMT - N0VPN Pennington, SD
03-13-2016 21:33 GMT - KS9WI BROWN, WI ...WIQP 7240 SSB
03-13-2016 21:33 GMT - n0ur Portage, WI 7050.5 CW
03-13-2016 21:35 GMT - k8zz Washita, OK 21056.5 CW
03-13-2016 21:35 GMT - K8ZZ Washita, OK 18091.5 CW
03-13-2016 21:35 GMT - k8zz Washita, OK 18056.5 Unknown
03-13-2016 21:35 GMT - K8ZZ Washita, OK 21056.5 CW
03-13-2016 21:36 GMT - K8ZZ Washita, OK 10122.5 CW
03-13-2016 21:38 GMT - K9KEU Walworth, WI 7045 CW
03-13-2016 21:39 GMT - kb6uf Clay, TN 18091.5 CW
03-13-2016 21:40 GMT - K8ZZ Washita, OK 7056.5 CW
03-13-2016 21:41 GMT - K9WM GRAnt, WI 14052.65 CW
03-13-2016 21:42 GMT - w9dnd Chippewa, WI 7048.5 CW
03-13-2016 21:47 GMT - K8ZZ Caddo, OK 14324 SSB
03-13-2016 21:49 GMT - K9WM GRAnt, WI 7046.75 CW
03-13-2016 21:49 GMT - w9mse La Crosse, WI 7046.5 CW
03-13-2016 21:49 GMT - K8ZZ Caddo, OK 14056.5 CW
03-13-2016 21:50 GMT - ND9Z Door, WI 7221 SSB
03-13-2016 21:51 GMT - w9hb Iowa, WI 7047.6 CW
03-13-2016 21:53 GMT - K8ZZ Caddo, OK 18091.5 CW
