11-08-2010 02:59 GMT - N9JF Sedgwick, KS 3556.5 CW
11-08-2010 15:39 GMT - WD4OIN Gloucester, VA 7188 SSB
11-08-2010 15:39 GMT - WD4OIN GLOUCESTER, VA 7188 SSB
11-08-2010 15:39 GMT - K4YFH Columbia, NC? 14056.5 CW
11-08-2010 15:39 GMT - K4YFH Columbus, NC 14056.5 CW
11-08-2010 15:42 GMT - K4YFH Robeson, NC 14056.5 CW
11-08-2010 15:42 GMT - N9JF GRAY, TX 10122.5 CW
11-08-2010 15:48 GMT - K4YFH ROBESON, NC (LAST TODAY) 14056.5 CW
11-08-2010 15:59 GMT - N9JF Donley, TX 7188 SSB
11-08-2010 16:00 GMT - k4yfh Hanover, Va 10122 CW
11-08-2010 16:01 GMT - k2hvn Hanover, Va (Sri on call) 10122 CW
11-08-2010 16:03 GMT - K2HVN HANOVER, VA 14906.5 Unknown
11-08-2010 16:04 GMT - K2HVN HANOVER, VA 14056.5 CW
11-08-2010 16:05 GMT - K2HVN HANOVER, VA 7056.5 CW
11-08-2010 16:05 GMT - K2HVN Hanover, VA (NB, too) 14056.5 CW
11-08-2010 16:12 GMT - N9JF Carson, TX 7188 SSB
11-08-2010 16:19 GMT - WD4OIN MATHEWS, VA
11-08-2010 16:19 GMT - N9JF CARSON, TX 7056.5 CW
11-08-2010 16:21 GMT - WG9A PEORIA, IL 7188 SSB
11-08-2010 16:22 GMT - N9JF CARSON, TX 10122.5 CW
11-08-2010 16:22 GMT - WD4OIN Mathews, VA 7188
11-08-2010 16:33 GMT - ND9M DAVIESS, KY 14056.5 CW
11-08-2010 16:40 GMT - ND9M DAVIESS, KY
11-08-2010 16:40 GMT - ND9M DAviess, KY 14056.5 CW
11-08-2010 16:43 GMT - WG9A Marshall, IL 7188 SSB
11-08-2010 16:47 GMT - WD4OIN Middlesex, VA 7188
11-08-2010 16:53 GMT - ND9M McKlean, KY 7188
11-08-2010 16:53 GMT - ND8M McLean, KY 7188
11-08-2010 17:04 GMT - WG9A Stark, IL
11-08-2010 17:08 GMT - WG9A Stark, IL 7188 SSB
11-08-2010 17:15 GMT - K2HVN PRINCE GEORGE, VA 7056.5 CW
11-08-2010 17:20 GMT - N9JF RANDALL, TX 7056.5 CW
11-08-2010 17:22 GMT - N9JF SWISHER, TX 7056.5 CW
11-08-2010 17:25 GMT - N9JF SWISHER, TX (LAST TODAY) 10122.5 CW
11-08-2010 17:30 GMT - ND9M MUHLENBERG, KY 14056.5 CW
11-08-2010 17:30 GMT - i had King George, VA
11-08-2010 17:35 GMT - AA0TT CLAY, NE
11-08-2010 17:37 GMT - ND9M MUHLENBERG, KY
11-08-2010 17:43 GMT - ND9M Muhlenberg, KY 7188
11-08-2010 17:49 GMT - WG9A Putnam, IL 7188
11-08-2010 17:54 GMT - WG9A PUTNAM, IL
11-08-2010 18:01 GMT - WG9A La Salle, IL 7188
11-08-2010 18:02 GMT - AA8R Montcalm, MI 10122.5
11-08-2010 18:05 GMT - wg9a LA SALE,IL
11-08-2010 18:16 GMT - ND9M LOGAN, KY 14056.5 CW
11-08-2010 18:24 GMT - WD4OIN Lancaster, VA 7188
11-08-2010 18:30 GMT - WD4OIN LANCASTER, VA
11-08-2010 18:32 GMT - K2HVN Charles, MD (just run) 7056.5 CW
11-08-2010 18:38 GMT - KA3DRO Stewart, TN 7056.5 CW
11-08-2010 18:53 GMT - aa0tt PHELPS, NE
11-08-2010 18:56 GMT - nd9m todd, ky 14056.5 CW
11-08-2010 19:02 GMT - nd7m todd, ky
11-08-2010 19:04 GMT - ND9M TODD, KY
11-08-2010 19:04 GMT - WD4OIN Northumberland, VA 7188
11-08-2010 19:10 GMT - WD4OIN NORTHUMBERLAND, VA
11-08-2010 19:19 GMT - AA0TT HARLAN, NE
11-08-2010 19:22 GMT - wg9a lede, il
11-08-2010 19:25 GMT - AA0TT Furnas, NE
11-08-2010 19:25 GMT - WG9A Lee, IL 7188
11-08-2010 19:30 GMT - wg9a MONTGOMERY, TN
11-08-2010 19:36 GMT - ND9M DE KALB,IL
11-08-2010 19:36 GMT - WG9A Lee, IL
11-08-2010 19:38 GMT - wg9a DE KALB,IL correct call
11-08-2010 19:39 GMT - WG9A De Kalb, IL 7188
11-08-2010 19:40 GMT - AA0TT Red Willow, NE
11-08-2010 19:43 GMT - K2HVN Anne Arundel, MD 7056.5
11-08-2010 19:45 GMT - WD4OIN RICHMOND, VA 7188 SSB
11-08-2010 19:57 GMT - nd9m montgomery, tn 7056 CW
11-08-2010 19:59 GMT - nd9m montgomery, tn 14056.5 CW
11-08-2010 20:05 GMT - WD4OIN Westmorland, VA 7188
11-08-2010 20:05 GMT - WD4OIN Westmoreland, VA 7188 SSB
11-08-2010 20:06 GMT - K2HVN Queen Anne's, MD 7056.5 CW
11-08-2010 20:12 GMT - k2hvn 14056.5 CW
11-08-2010 20:13 GMT - k2hvn queen annes,md 14056.5 CW
11-08-2010 20:18 GMT - ND9M HOUSTON, TN 14056.5 CW
11-08-2010 20:38 GMT - WA1IIE/QRP Waldo, ME QRV 2050z 14055 CW
11-08-2010 20:59 GMT - WD4OIN King George, VA
11-08-2010 21:01 GMT - WD4OIN King George, VA
11-08-2010 21:03 GMT - WD4OIN King George, VA 7188 SSB
11-08-2010 21:11 GMT - wa1iie Waldo, ME 14055 CW
11-08-2010 21:20 GMT - WD4OIN CAROLINE, VA 7188 SSB
11-08-2010 21:26 GMT - WD4OIN CAROLINE, VA
11-08-2010 21:29 GMT - WA1IIE Lincoln, ME 14056.5 CW
11-08-2010 21:31 GMT - ND9M Humpreys, TN 7188 SSB
11-08-2010 21:36 GMT - nd9m Humphreys, TN 7056.5 CW
11-08-2010 21:36 GMT - ND9M TN,HUMPHREYS (SSB) 7188 SSB
11-08-2010 21:39 GMT - wa1iie Lincoln, ME 14055 CW
11-08-2010 21:43 GMT - nd9m humphreys, tn 14056.5 CW
11-08-2010 22:09 GMT - ND9M Hickman, TN 7188 SSB
11-08-2010 22:15 GMT - ND9M Hickman, TN 7056.5 CW
11-08-2010 22:22 GMT - ND9M HICKMAN, TN 14056.5 CW
