07-30-2012 13:01 GMT - WD9EJK/WD9EJN Rusk, WI
07-30-2012 17:44 GMT - k2hvn clark/champaign, oh. 10122.5 CW
07-30-2012 17:45 GMT - k2hvn clark/champaign, oh. 7056.5 CW
07-30-2012 17:53 GMT - Wb9dlb Eau Claire, WI
07-30-2012 18:08 GMT - wa9dlb Trempealeau, WI
07-30-2012 18:11 GMT - wa9dlb Jackson, WI
07-30-2012 18:33 GMT - W9MSE Stark, OH (NB) 14056.5 CW
07-30-2012 18:38 GMT - W9MSE Stark, OH (NB) 18091.5 CW
07-30-2012 18:59 GMT - k2hvn miami/montgomery, oh. 7056.5 CW
07-30-2012 19:01 GMT - k2hvn miami/montgomery, oh. 10122.5 CW
07-30-2012 19:03 GMT - k2hvn miami/montgomery, oh. 14056.5 CW
07-30-2012 19:09 GMT - k2hvn Miami/Montgomery, OH
07-30-2012 19:12 GMT - k2hvn miami/montgomery, oh. 18091.5 CW
07-30-2012 19:14 GMT - k2hvn miami/montgomery, oh. 21056.5 CW
07-30-2012 19:16 GMT - k2hvn miami/montgomery, oh. 28056.5 CW
07-30-2012 19:19 GMT - k2hvn dark, oh. next 28056.5 CW
07-30-2012 19:40 GMT - wa9dlb Adams, WI
07-30-2012 19:45 GMT - WA9DLB Adams, WI
07-30-2012 19:46 GMT - k2hvn darke, oh 21056.5 CW
07-30-2012 19:48 GMT - k2hvn darke, oh 18136 SSB
07-30-2012 19:48 GMT - KE9OI Jasper, IA
07-30-2012 19:50 GMT - K2hvn Darke, OH 18091.5 CW
07-30-2012 19:52 GMT - k2hvn darke, oh
07-30-2012 19:53 GMT - k2hvn darke, oh 14056.5 CW
07-30-2012 19:53 GMT - WA9DLB Columbia, WI
07-30-2012 19:59 GMT - K2hvn Darke, OH
07-30-2012 20:00 GMT - K2hvn Darke, OH 10122.5 CW
07-30-2012 20:02 GMT - k2hvn darke, oh 7056.5 CW
07-30-2012 20:50 GMT - k2hvn preble, oh 7059.5 CW
07-30-2012 20:51 GMT - k2hvn preble, oh note freq qrm ssb 7059.5 CW
07-30-2012 20:53 GMT - k2hvn preble, oh note freq qrm ssb 10122.5 CW
07-30-2012 20:56 GMT - k2hvn preble, oh 14056.5 CW
07-30-2012 20:56 GMT - k2hvn preble, oh 10122.5 CW
07-30-2012 20:59 GMT - k2hvn preble, oh
07-30-2012 21:01 GMT - k2hvn preble, oh 18091.5 CW
07-30-2012 21:03 GMT - k2hvn preble, oh 21056.5 CW
07-30-2012 21:19 GMT - n3mra washington, or 14345 SSB
07-30-2012 21:22 GMT - KC7YE Snohomish, WA 14056.5 CW
07-30-2012 21:22 GMT - k2hvn wayne, in 21056.5 CW
07-30-2012 21:24 GMT - k2hvn wayne, in note freq 18096.5 Data
07-30-2012 21:26 GMT - k2hvn wayne, in note freq 14056.5 CW
07-30-2012 21:29 GMT - k2hvn wayne, in note freq 7056.5 CW
07-30-2012 21:45 GMT - k2hvn henry, in only this freq for rest of two 7056.5 CW
07-30-2012 21:53 GMT - n3mra clatsop, or 14345 SSB
07-30-2012 22:16 GMT - k2hvn rush/henry, in 14056.5 CW
