06-08-2009 11:58 GMT - n9id Lucas, OH 7188 SSB
06-08-2009 15:26 GMT - kb0ba/n0xyl Crawford, WI 3901 SSB
06-08-2009 15:27 GMT - wb4kzw Calhoun, AL 7188
06-08-2009 15:27 GMT - N9ID Guernsey, OH
06-08-2009 15:33 GMT - KB6UF Scott, IN 7185
06-08-2009 15:34 GMT - KI7WO St. Croix/Dunn, WI 7188
06-08-2009 15:35 GMT - AC0HW Childress, TX
06-08-2009 15:39 GMT - KB6UF Clark, IN 7185
06-08-2009 15:43 GMT - ki7wo St. Croix/Dunn, WI 3901 SSB
06-08-2009 15:44 GMT - N2OCW Dauphin/Lebanon, PA 7188
06-08-2009 15:44 GMT - KB6UF Clark, IN
06-08-2009 15:45 GMT - WB4KZW Cleburne, AL 7185
06-08-2009 15:48 GMT - N2OCW Dauphin/Lebanon, PA 14323
06-08-2009 15:48 GMT - N9ID Noble, OH 7188
06-08-2009 15:50 GMT - wb4kzw Cleburne, AL 7056.5 CW
06-08-2009 15:53 GMT - KB6UF CLARK, IN 14056.5 CW
06-08-2009 15:54 GMT - KB6UF SCOTT, IN 14056.5 CW
06-08-2009 15:56 GMT - N9ID Noble, OH
06-08-2009 15:59 GMT - AC0HW Hardeman, TX
06-08-2009 16:04 GMT - N9ID Washington, OH
06-08-2009 16:10 GMT - WB4KZW Haralson, GA 7188
06-08-2009 16:14 GMT - WB4KZW Carroll, GA 7188
06-08-2009 16:15 GMT - KB6UF Jackson, IN
06-08-2009 16:18 GMT - WB4KZW Carroll, GA 7056.5
06-08-2009 16:21 GMT - KB6UF Jackson, IN 7188
06-08-2009 16:25 GMT - KB0BA/N0XYL Houston, MN/Alamakee, IA
06-08-2009 16:26 GMT - KB0BA/NoXYL Allamakee, IA/Houston, MN
06-08-2009 16:27 GMT - WB4KZW Douglas, GA 7188
06-08-2009 16:28 GMT - KB6UF JACKSON, IN 14056.5 CW
06-08-2009 16:34 GMT - KB6UF Jennings, IN 7188
06-08-2009 16:34 GMT - kb6uf Jennnigs, IN 7188
06-08-2009 16:35 GMT - AC0HW Wilbarger, TX
06-08-2009 16:40 GMT - KB6UF Jennings, IN
06-08-2009 16:41 GMT - K7DM Okanogan, WA 14056.5 CW
06-08-2009 16:43 GMT - kb0ba/n0xyl Allamakee, IA/Houston, MN 7188 SSB
06-08-2009 16:46 GMT - kb0ba/n0xyl Allamakee, IA/Houston, MN 3901 SSB
06-08-2009 16:52 GMT - N2OCW Berks/Lehigh, PA 7188
06-08-2009 16:58 GMT - N2OCW Berks/Lehigh, PA 14323
06-08-2009 16:58 GMT - WB4KZW Cobb, GA 7188
06-08-2009 17:02 GMT - K0KY Macon/Shelby, MO
06-08-2009 17:06 GMT - KI7WO Barron/Chippewa, WI 7188
06-08-2009 17:10 GMT - AC0HW Wichita, TX
06-08-2009 17:17 GMT - ki7wo Barron/Chippewa, WI 3901 SSB
06-08-2009 17:25 GMT - WB4KZW Newton, GA 7188 SSB
06-08-2009 17:28 GMT - KB6UF Lawrence, IN
06-08-2009 17:34 GMT - KB6UF Lawrence, IN 7188
06-08-2009 17:38 GMT - KB6UF Lawrence, IN 7056.5
06-08-2009 17:41 GMT - K0KY Monroe/Ralls, MO
06-08-2009 17:48 GMT - AC0HW Clay, TX
06-08-2009 17:59 GMT - N2OCW Bucks/Northampton, PA 7188 SSB
06-08-2009 18:05 GMT - KB6UF Greene, IN
06-08-2009 18:07 GMT - N2OCW Bucks/Northhampton, PA 14323 SSB
06-08-2009 18:13 GMT - KB6UF GREEN, IN 7188 SSB
06-08-2009 18:15 GMT - AC0HW Montague, TX
06-08-2009 18:16 GMT - KB6UF Greene, IN, 7056.5 CW
06-08-2009 18:21 GMT - KD4HXM Stewart, GA
06-08-2009 18:22 GMT - KB6UF GREENE, IN 14056.5 CW
06-08-2009 18:26 GMT - KB0BA/N0XYL Winona, MN
06-08-2009 18:32 GMT - KD4HXM Clay, GA 7188 SSB
06-08-2009 18:43 GMT - KB0BA/N0XYL WABASHA, mn 7188 SSB
06-08-2009 18:48 GMT - AC0HW Wise, TX
06-08-2009 18:52 GMT - KB0BA/N0XYL Wabasha, MN
06-08-2009 18:58 GMT - KD4HXM Clay, GA
06-08-2009 19:01 GMT - KD4HXM Early, GA
06-08-2009 19:07 GMT - kd4hxm Early, GA 7188 SSB
06-08-2009 19:08 GMT - KB6UF Sullivan, IN
06-08-2009 19:11 GMT - KB6UF Sullivan, IN 7188 SSB
06-08-2009 19:14 GMT - kb6uf Sullivan, IN 7056.5 cw
06-08-2009 19:17 GMT - KB0BA/N0XYL Goodhue, MN 7188 SSB
06-08-2009 19:21 GMT - KB6UF SULLIVAN, IN 14056.5 CW
06-08-2009 19:23 GMT - KB0BA/N0XYL Goodhue, MN
06-08-2009 19:32 GMT - KB6UF Knox, IN
06-08-2009 19:36 GMT - KB6UF Knox, IN 7188
06-08-2009 19:39 GMT - WB5TMW Oklahoma, Ok
06-08-2009 19:45 GMT - WB5TMW Cleveland, OK
06-08-2009 19:47 GMT - AC0HW Johnson, TX
06-08-2009 19:47 GMT - kb6uf Knox, IN 14056.5 CW
06-08-2009 19:53 GMT - WB5TMW McClain, OK
06-08-2009 19:53 GMT - KB0BA/N0XYL Dakota, MN 7188 SSB
06-08-2009 19:55 GMT - WB5TMW Grady, OK
06-08-2009 19:59 GMT - KB0BA/N0XYL Dakota, MN
06-08-2009 20:03 GMT - AC0HW Hill, TX
06-08-2009 20:05 GMT - KB6UF Lawrence, IL 7188
06-08-2009 20:08 GMT - KB6UF Lawrence, IL 7056.5
06-08-2009 20:21 GMT - WB4KZW Aiken, SC 7188
06-08-2009 20:23 GMT - KB6UF Richland, IL
06-08-2009 20:26 GMT - KB6UF Richland, IL 7188
06-08-2009 20:27 GMT - AC0HW McLennan, TX
06-08-2009 20:33 GMT - KB0BA/N0XYL Washington, MN 7188
06-08-2009 20:43 GMT - N2OCW Hunterdon, NJ 7188
06-08-2009 20:46 GMT - N2OCW Hunterdon, NJ 14323
06-08-2009 20:46 GMT - KB0BA/N0XYL Washington, MN
06-08-2009 20:47 GMT - KB6UF Clay, IL 7188
06-08-2009 20:52 GMT - KD4HXM Jackson, FL 7188 SSB
06-08-2009 21:09 GMT - kd4hxm Holmes, FL 7188 SSB
06-08-2009 21:10 GMT - KB6UF Marion, IL 7185 SSB
06-08-2009 21:13 GMT - KB6UF Marion, IL 7056.5
06-08-2009 21:17 GMT - N2OCW Warren, NJ 7188
06-08-2009 21:17 GMT - KB6UF Marion, IL 14056.5 CW
06-08-2009 21:19 GMT - N2OCW Warren, NJ 14323
06-08-2009 21:20 GMT - KD4HXM Washington, FL 7188 SSB
06-08-2009 21:58 GMT - KB6UF Clinton, IL 7185 SSB
06-08-2009 21:59 GMT - KB6UF Clionton, IL 7188
06-08-2009 22:03 GMT - KB6UF Clinton, IL 7056.5 cw
06-08-2009 22:11 GMT - kb6uf clinton, il 14056.5 CW
06-08-2009 22:18 GMT - KB6UF Washington, IL 7188 SSB
06-08-2009 22:40 GMT - KB6UF Perry, IL 7188 SSB
06-08-2009 22:44 GMT - kb6uf pERRY, il
06-08-2009 22:50 GMT - KB6UF Perry, IL 7056.5 CW
06-08-2009 22:52 GMT - N2OCW Northampton, PA 7188 SSB
06-08-2009 22:55 GMT - KB6UF Perry, IL 14056.5 CW
