06-10-2010 12:04 GMT - N4PJ Horry, SC 10122.5 CW
06-10-2010 14:56 GMT - W9MSE Mackinac, MI 14056.5 CW
06-10-2010 14:56 GMT - KA4RRU Culpeper/Rappahannock, VA
06-10-2010 15:00 GMT - W9MSE Mackinac, MI 18091.5 CW
06-10-2010 15:00 GMT - n4pj Lee, SC 7056.5 CW
06-10-2010 15:05 GMT - NF0N UNION, sd
06-10-2010 15:06 GMT - KA4RRU Culpeper/Rappahannock VA 14056.5 CW
06-10-2010 15:11 GMT - w9mse Chippewa, MI 10122.5 CW
06-10-2010 15:16 GMT - W9MSE Chippewa, MI 14056.5 CW
06-10-2010 15:17 GMT - KB0BA/N0XYL De Witt, IL
06-10-2010 15:20 GMT - W9MSE Chippewa, MI 18091.5 CW
06-10-2010 15:21 GMT - nn9k Norton, KS 10122.5 CW
06-10-2010 15:23 GMT - KB0BA/N0XYL Piatt, IL
06-10-2010 15:28 GMT - N4PJ Sumters, SC 14056.5 CW
06-10-2010 15:29 GMT - N4JP Sumter, SC 14056.5 CW
06-10-2010 15:30 GMT - N0KV/N0DXE St Clair, MI
06-10-2010 15:30 GMT - w9mse Luce, MI 7056.5 CW
06-10-2010 15:35 GMT - N4JP Sumter, SC 18091.5 CW
06-10-2010 15:35 GMT - W9MSE Luce, MI 10122.5 CW
06-10-2010 15:36 GMT - N5PJ Sumter, SC (call corr) 18091.5 CW
06-10-2010 15:36 GMT - N4PJ Sumter, SC (call corr) 18091.5 CW
06-10-2010 15:37 GMT - KD0POJ/WT0A LaBette, KS
06-10-2010 15:39 GMT - W9MSE Luce, MI 14056.5 CW
06-10-2010 15:39 GMT - W9MSE Luce, MI 14056.5 CW
06-10-2010 15:42 GMT - kb0ba/n0xly champagne, il
06-10-2010 15:42 GMT - kb0ba/n0xly Champaign, il
06-10-2010 15:43 GMT - KB0BA/N0XYL Champaign, IL
06-10-2010 15:50 GMT - w9mse luce, mi 18091.5
06-10-2010 15:50 GMT - W9MSE Luce, MI 18091 CW
06-10-2010 15:51 GMT - nf0n clay/yankton, sd
06-10-2010 16:02 GMT - NF0N Clay/Yankton, SD 7188 SSB
06-10-2010 16:06 GMT - KB0BA/N0XYL Vermilion, IL
06-10-2010 16:06 GMT - w9mse Schoolcraft, MI 7056.5 CW
06-10-2010 16:10 GMT - NF0N Clay/Yankton, SD 7056.5 CW
06-10-2010 16:17 GMT - NF0N Clay/Yankton, SD 10122.5 CW
06-10-2010 16:23 GMT - NF0N Clay/Yankton, SD 14056.5 CW
06-10-2010 16:29 GMT - NF0N Sheridan, KS 10122.5 CW
06-10-2010 16:30 GMT - NF0N Clay/Yankton, SD 18091.5 CW
06-10-2010 16:33 GMT - nn9k Sheridan, KS (corr) (ran) 10122.5 CW
06-10-2010 16:33 GMT - nn0k Sheridan, KS (call corr) 10122.5 CW
06-10-2010 16:37 GMT - n4pj clarendon, sc 14056.5
06-10-2010 16:40 GMT - KA4RRU Rockingham, VA
06-10-2010 16:50 GMT - W9MSE Schoolcraft, MI 14056.5 CW
06-10-2010 16:55 GMT - W9MSE Schoolcraft, MI 18091.5 CW
06-10-2010 17:01 GMT - nf0n Union, SD 7056.5 CW
06-10-2010 17:04 GMT - KB0BA/N0XYL Vermillion, IN
06-10-2010 17:05 GMT - KB0BA/N0XYL Fountain, IN
06-10-2010 17:05 GMT - w9mse Alger, MI 7056.5 CW
06-10-2010 17:12 GMT - ka4rru rockingham, va 14056.5 CW
06-10-2010 17:18 GMT - NF0N Union, SD 14056.5 CW
06-10-2010 17:21 GMT - W9MSE Alger, MI 14056.5 CW
06-10-2010 17:25 GMT - W9MSE Alger, MI 18091.5 CW
06-10-2010 17:30 GMT - n4pj Williamsburg, SC 18091.5 CW
06-10-2010 17:33 GMT - KB0BA/N0XYL Montgomery, IN
06-10-2010 17:34 GMT - n4pj williamsburg, sc 10122.5 CW
06-10-2010 17:41 GMT - w9mse ALGER, MI 10122.5 CW
06-10-2010 17:52 GMT - w9mse MARQUETTE, MI 14056.5 CW
06-10-2010 17:56 GMT - W9MSE Marquette, MI 18091.5 CW
06-10-2010 17:56 GMT - KA4RRU Rockingham, VA/Pendleton, WV
06-10-2010 18:09 GMT - N4PJ BERELEY, SC 7056.5 CW
06-10-2010 18:15 GMT - W9MSE Marquette, MI 7056 CW
06-10-2010 18:15 GMT - N4PJ BERKELEY, SC 7056.5 CW
06-10-2010 18:15 GMT - W9MSE Marquette, MI 7056.5 CW
06-10-2010 18:21 GMT - W0FP Atchison, KS
06-10-2010 18:31 GMT - W0FP LEAVENWORTH, KS
06-10-2010 18:42 GMT - n7jpf lewis/yakima, wa
06-10-2010 18:51 GMT - N4PJ Dorchester, SC 14056.5 CW
06-10-2010 18:53 GMT - w9mse Baraga, MI 7056.5 CW
06-10-2010 18:56 GMT - N4PJ Dorchester, SC 18091.5 CW
06-10-2010 18:59 GMT - W9MSE Baraga, MI 10122.5 CW
06-10-2010 19:02 GMT - W9MSE Baraga, MI 14056.5 CW
06-10-2010 19:04 GMT - w9mse baraga, mi 18091.5
06-10-2010 19:05 GMT - N4PJ DORCHESTER, SC 10122.5 CW
06-10-2010 19:19 GMT - N4PJ Colleton, SC 14054.5 CW
06-10-2010 19:23 GMT - n4pj Colleton, SC 10122.5 CW
06-10-2010 19:37 GMT - KE9OI Adams, MS
06-10-2010 19:40 GMT - W9mse Houghton, MI 7056.5 CW
06-10-2010 19:44 GMT - w9mse Houghton, MI 10122.5 CW
06-10-2010 19:51 GMT - w9mse houghton, mi 14056.5
06-10-2010 19:53 GMT - W9MSE Houghton, MI 18091.5 CW
06-10-2010 19:58 GMT - W0WM Roberts, SD Fixed E, skip 28415 SSB
06-10-2010 20:05 GMT - N4PJ Beaufort, SC 18091.5 CW
06-10-2010 20:09 GMT - n4pj Beaufort, SC 10122.5 CW
06-10-2010 20:19 GMT - N4PJ Jasper, SC 14056.5 CW
06-10-2010 20:21 GMT - KE9OI Concordia, LA
06-10-2010 20:25 GMT - N4PJ Jasper, SC 18091.5 CW
06-10-2010 20:26 GMT - w9mse Keweenaw, MI 7056.5 CW
06-10-2010 20:26 GMT - k4yfh santa fe, nm 14056.5
06-10-2010 20:31 GMT - W9MSE KEWEENAW, MI 18091.5 CW
06-10-2010 20:36 GMT - W9MSE Keweenaw, MI 10122.5 CW
06-10-2010 20:38 GMT - KD4FNI Dale, AL Fixed 28410 SSB
06-10-2010 20:38 GMT - W9MSE Keweenaw, MI 14056.5 CW
06-10-2010 20:45 GMT - W9MSE Keweenaw, MI 14056.5 CW
06-10-2010 20:49 GMT - W9MSE Houghton, MI 14056.5 CW
06-10-2010 20:53 GMT - W9MSE 14056.5 CW
06-10-2010 20:54 GMT - W9MSE Houghton, MI (QRT) 14056.5 CW
06-10-2010 20:55 GMT - W9MSE Houghton, MI 18091.5 CW
06-10-2010 20:58 GMT - W4II Baldwin, AL (fixed) 50093 CW
06-10-2010 21:11 GMT - n2oo union, nj 14056.5
06-10-2010 21:11 GMT - N200 Union, NJ 14056.5 CW
06-10-2010 21:22 GMT - N4PJ HAMPTON, SC 14056.5 CW
06-10-2010 22:16 GMT - N4PJ Allendale/Barnwell, SC 14056.5 CW
06-10-2010 22:22 GMT - N4PJ Allendale/Barnwell, SC 10122.5 CW
06-10-2010 22:55 GMT - N4PJ Screven, GA 14056.5 CW
06-10-2010 22:58 GMT - N4PJ Screven, GA 10122.5 CW
