06-03-2012 00:01 GMT - KN4Y Wilcox, AL 14045.2 CW
06-03-2012 03:57 GMT - K3IE/4 Shelby, AL 7036.2 CW
06-03-2012 03:57 GMT - N4ZZ Limestone, AL 14041.8 CW
06-03-2012 04:30 GMT - n4zz Limestone, AL 14041.7 CW
06-03-2012 04:30 GMT - n4kg limestone, al 7041 CW
06-03-2012 04:30 GMT - ad8j Shelby, AL 7039.3 CW
06-03-2012 12:31 GMT - K5GE WOODFORD, IL 7188 SSB
06-03-2012 12:35 GMT - W7FEN Box Butte, NE 7056.5 CW
06-03-2012 12:35 GMT - K5GE Woodford, IL
06-03-2012 12:41 GMT - w7fen BOX BUTTE, NE 10122.5 CW
06-03-2012 12:41 GMT - w7fen MORRILL, NE 10122.5 CW
06-03-2012 12:43 GMT - W0GXQ Slope, ND
06-03-2012 12:46 GMT - w7fen MORRILL, NE 7056.5 CW
06-03-2012 12:48 GMT - K5GE marshall, il 7188 SSB
06-03-2012 12:48 GMT - W0GXQ SLOPE, ND 14056.5 CW
06-03-2012 12:48 GMT - W0GXQ Slope, ND 14056.5 CW
06-03-2012 12:51 GMT - W7FEN Morrill, NE
06-03-2012 12:51 GMT - W0GXQ Bowman, ND 14056.5 CW
06-03-2012 12:55 GMT - W0GXQ BOWMAN, ND 10122.5 CW
06-03-2012 12:57 GMT - K5GE Marshall, IL
06-03-2012 12:59 GMT - W0GXQ BOWMAN, ND 7056.5 CW
06-03-2012 12:59 GMT - K5GE La Salle, IL
06-03-2012 13:01 GMT - W7FEN Morrill, NE 14056.5 CW
06-03-2012 13:05 GMT - K5GE la salle, il 7188 SSB
06-03-2012 13:05 GMT - NU4C Chatham, GA
06-03-2012 13:09 GMT - w7FEN MORRILL, NE 18091.5 CW
06-03-2012 13:23 GMT - W0GXQ Adams, ND 14056.5 CW
06-03-2012 13:24 GMT - W7FEN Morrill, NE
06-03-2012 13:26 GMT - K5GE lee, il 7188 SSB
06-03-2012 13:28 GMT - NU4C Jasper, SC
06-03-2012 13:33 GMT - W0GXQ Adams, ND 18091.5 CW
06-03-2012 13:34 GMT - K5GE Lee, IL
06-03-2012 13:37 GMT - W0GXQ ADAMS, ND 10122.5 CW
06-03-2012 13:39 GMT - W7FEN Garden, NE
06-03-2012 13:40 GMT - W0GXQ ADAMS, ND 7056.5 CW
06-03-2012 13:48 GMT - W0GXQ Adams, ND
06-03-2012 13:49 GMT - W7FEN GARDEN, NE 7056.5 CW
06-03-2012 13:53 GMT - W7FEN GARDEN, NE 10122.5 CW
06-03-2012 13:53 GMT - K5GE ogle, il 7188 SSB
06-03-2012 13:57 GMT - W7FEN Garden, NE 14056.5 CW
06-03-2012 13:59 GMT - K5GE Ogle, IL
06-03-2012 14:01 GMT - w0gxq adams, nd 7188 SSB
06-03-2012 14:03 GMT - W0GXQ Perkins, SD 7188 SSB
06-03-2012 14:03 GMT - NU4C Hampden, SC
06-03-2012 14:06 GMT - NU4C Hampton, SC
06-03-2012 14:07 GMT - W7FEN GARDEN, NE 18091.5 CW
06-03-2012 14:08 GMT - W0GXQ PERKINS, SD 7056.5 CW
06-03-2012 14:12 GMT - W0GXQ PERKINS, SD 10122.5 CW
06-03-2012 14:12 GMT - W7FEN Garden, NE 18091.5 CW
06-03-2012 14:14 GMT - K5GE Winnebago, IL
06-03-2012 14:16 GMT - KA3DRO Colfax, NM/Union, NM 14329 SSB
06-03-2012 14:16 GMT - W0GXQ Perkins, SD 14056.5 CW
06-03-2012 14:19 GMT - W7FEN Deuel, NE
06-03-2012 14:19 GMT - W7FEN Deuel, NE
06-03-2012 14:22 GMT - ka3dro union/colfax, nm 7188 SSB
06-03-2012 14:25 GMT - NU4C Colleton, SC
06-03-2012 14:26 GMT - W0GXQ Perkins, SD 18091.5 CW
06-03-2012 14:26 GMT - w0gxq Perkins, SD 18091.5 CW
06-03-2012 14:28 GMT - W0GXQ Perkins, SD 21056.5 CW
06-03-2012 14:29 GMT - N4PJ COMANCHE, OK 7056.5 CW
06-03-2012 14:31 GMT - W0GXQ Perkins, SD 24915.5 CW
06-03-2012 14:31 GMT - W0GXQ Perkins, SD 24915.5 CW
06-03-2012 14:32 GMT - W0GXQ Perkins, SD 28056.5 CW
06-03-2012 14:33 GMT - N4PJ COMANCHE, OK 10122.5 CW
06-03-2012 14:36 GMT - k5ge rock, wi 7188 SSB
06-03-2012 14:37 GMT - W7FEN Sedgwick, CO 7056.5 CW
06-03-2012 14:39 GMT - W0GXQ Corson/Perkins, SD
06-03-2012 14:40 GMT - N4PJ COMANCHE, OK 14056.5 CW
06-03-2012 14:43 GMT - N4PJ COMANCHE, OK 18091.5 CW
06-03-2012 14:47 GMT - KA3DRO Harding/Colfax, NM 14339 SSB
06-03-2012 14:48 GMT - K5GE Rock, WI
06-03-2012 14:50 GMT - W0GXQ Corson, SD 7056.5 CW
06-03-2012 14:58 GMT - NU4C Dorchester, SC
06-03-2012 14:58 GMT - W7FEN Deuel, NE 14056.5 CW
06-03-2012 14:58 GMT - W0GXQ Corson, SD 10122.5 CW
06-03-2012 15:03 GMT - k5ge dane, wi 7188 SSB
06-03-2012 15:05 GMT - k5ge jefferson, wi 7188 SSB
06-03-2012 15:05 GMT - W0GXQ Corson, SD 14056.5 CW
06-03-2012 15:08 GMT - K5GE Jefferson, WI
06-03-2012 15:11 GMT - N4PJ KIOWA/TILLMAN, OK 7056.5 CW
06-03-2012 15:11 GMT - W0GXQ Corson, SD 18091.5 CW
06-03-2012 15:16 GMT - W7FEN Sedgwick, CO
06-03-2012 15:16 GMT - N4PJ KIOWA/TILLMAN, OK 10122.5 CW
06-03-2012 15:18 GMT - w0gxq Corson, SD 21056.5 CW
06-03-2012 15:18 GMT - W0GXQ Corson, SD 24915.5 CW
06-03-2012 15:19 GMT - N4PJ KIOWA/TILLMAN, OK 14056.5 CW
06-03-2012 15:22 GMT - NU4C Orangeburg, SC
06-03-2012 15:23 GMT - N4PJ KIOWA/TILLMAN, OK 18091.5 CW
06-03-2012 15:24 GMT - W7FEN Sedgwick, CO 14056.5 CW
06-03-2012 15:26 GMT - W0GXQ SIOUX, ND 7188 SSB
06-03-2012 15:28 GMT - K5GE Dane, WI
06-03-2012 15:33 GMT - W7FEN Phillips, CO 14056.5
06-03-2012 15:34 GMT - W0GXQ Sioux, ND
06-03-2012 15:41 GMT - W7FEN Phillips, CO
06-03-2012 15:42 GMT - W7FEN Phillips, CO
06-03-2012 15:44 GMT - w0gxq Sioux, ND 14056.5 CW
06-03-2012 15:46 GMT - KA3DRO Mora, NM 14347 SSB
06-03-2012 15:50 GMT - W7FEN Phillips, CO 7056.5 CW
06-03-2012 15:52 GMT - W0GXQ Sioux, ND 18091.5 CW
06-03-2012 15:57 GMT - W7FEN Yuma, CO 7056.5 CW
06-03-2012 16:02 GMT - W0GXQ Sioux, ND 10122.5 CW
06-03-2012 16:03 GMT - W7FEN Yuma, CO
06-03-2012 16:06 GMT - W0GXQ Sioux, ND 7056.5 CW
06-03-2012 16:07 GMT - NU4C Clarendon, SC
06-03-2012 16:09 GMT - W7FEN Yuma, CO 14056.5 CW
06-03-2012 16:17 GMT - AI0B Hubbard, MN
06-03-2012 16:20 GMT - N4PJ KIOWA/TILLMAN, OK 7056.5 CW
06-03-2012 16:21 GMT - N4PJ JACKSON/HARMON, OK 7056.5 CW
06-03-2012 16:24 GMT - K5GE Grant, ND
06-03-2012 16:25 GMT - W0GXQ Grant, ND (call correction)
06-03-2012 16:28 GMT - N4PJ JACKSON/HARMON, OK 10122.5 CW
06-03-2012 16:28 GMT - K5GE Columbia, WI 7188
06-03-2012 16:30 GMT - N4PJ JACKSON/HARMON, OK 14056.5 CW
06-03-2012 16:34 GMT - K5GE Columbia, WI
06-03-2012 16:34 GMT - W0GXQ Grant, ND 7188
06-03-2012 16:34 GMT - W0GXQ GRANT, ND 7188 SSB
06-03-2012 16:39 GMT - NU4C Sumter, SC
06-03-2012 16:44 GMT - W0GXQ grant, nd 14056.5 CW
06-03-2012 16:46 GMT - N4PJ JACKSON/HARMON, OK 18091.5 CW
06-03-2012 16:48 GMT - NU4C Florence, SC
06-03-2012 16:52 GMT - K5GE Marquette, WI 7188
06-03-2012 16:53 GMT - W0GXQ GRANT, ND 18091.5 CW
06-03-2012 16:54 GMT - W7FEN Kit Carson, CO
06-03-2012 17:01 GMT - K5GE Marquette, WI
06-03-2012 17:05 GMT - N4PJ GREER, OK 7056.5 CW
06-03-2012 17:07 GMT - W7FEN Kit Carson, CO 14056.5 CW
06-03-2012 17:08 GMT - AI5P 1st District, AK
06-03-2012 17:08 GMT - AI5P First J. D. S E, AK
06-03-2012 17:09 GMT - N4PJ GREER, OK 10122.5 CW
06-03-2012 17:15 GMT - N4PJ GREER, OK 14056.5 CW
06-03-2012 17:15 GMT - N4PJ Greer, OK 14056.5 CW
06-03-2012 17:18 GMT - KA3DRO Quay, NM 14339 SSB
06-03-2012 17:21 GMT - K5GE Adams, WI 7188
06-03-2012 17:22 GMT - N4PJ GREER, OK 18091.5 CW
06-03-2012 17:26 GMT - K5GE Adams, WI 14343
06-03-2012 17:28 GMT - AI5P 1st District, AK 14056.5 CW
06-03-2012 17:32 GMT - W7FEN Kit Carson, CO 14056.5 CW
06-03-2012 17:32 GMT - W7FEN Kit Carson, CO 18091.5 CW
06-03-2012 17:39 GMT - K5GE WAUSHARA, WI 7188 SSB
06-03-2012 17:42 GMT - K5GE Waushara, WI
06-03-2012 17:46 GMT - AI5P 1st District, AK 18091.5 CW
06-03-2012 17:52 GMT - NU4C Dillon, SC
06-03-2012 17:59 GMT - AI5P 1st District, AK 14050.0
06-03-2012 18:01 GMT - AI5P First J. D. S E, AK 14050
06-03-2012 18:05 GMT - W9MSE Starke, OH 14056.5 CW
06-03-2012 18:13 GMT - K5GE Green Lake, WI 7188
06-03-2012 18:17 GMT - K5GE Green Lake, WI
06-03-2012 18:26 GMT - NU4C Robeson, NC
06-03-2012 18:31 GMT - N4PJ CADDO, OK 7056.5 CW
06-03-2012 18:35 GMT - K5GE Fond du Lac, WI 7188
06-03-2012 18:36 GMT - N4PJ CADDO, OK 10122.5 CW
06-03-2012 18:40 GMT - K5GE Fond du Lac, WIgood
06-03-2012 18:40 GMT - N4PJ CADDO, OK 14056.5 CW
06-03-2012 18:41 GMT - W0GXQ Burleigh/Burleigh, ND
06-03-2012 18:42 GMT - W0GXQ Burleigh/McLean, ND
06-03-2012 18:43 GMT - N4PJ CADDO, OK 18091.5 CW
06-03-2012 18:47 GMT - K5GE Winnebago, WI 7188
06-03-2012 18:51 GMT - K5GE Winnebago, WI
06-03-2012 18:53 GMT - W0GXQ CL Burleigh / McLean, ND 14056.5 CW
06-03-2012 18:58 GMT - W7FEN Lincoln, CO
06-03-2012 19:00 GMT - W0GXQ CL Burleigh / McLean, ND 18081.5 CW
06-03-2012 19:02 GMT - W0GXQ Burleigh/McLean, ND 7056.5 CW
06-03-2012 19:05 GMT - NU4C Cumberland, NC
06-03-2012 19:06 GMT - W7FEN Lincoln, CO 7056.5 CW
06-03-2012 19:09 GMT - K5GE Fond du Lac, WI
06-03-2012 19:24 GMT - W7FEN Elbert, CO
06-03-2012 19:33 GMT - W7FEN Elbert, CO (NB) 14056.5 CW
06-03-2012 19:49 GMT - K5GE Calumet, WI 7188
06-03-2012 19:50 GMT - W7FEN El Paso, CO
06-03-2012 19:56 GMT - K5GE Calumet, WI
06-03-2012 20:04 GMT - w7fen EL PASO, CO 14056.5 CW
06-03-2012 20:05 GMT - w7fen EL PASO, CO 18091.5 CW
06-03-2012 20:15 GMT - AE7KI Teton, WY
06-03-2012 20:19 GMT - K5GE Sheboygar, WI 7188
06-03-2012 20:19 GMT - ae7ki try cw Teton WY 14056.5 CW
06-03-2012 20:19 GMT - K5GE Sheboygan, WI 7188 (corr)
06-03-2012 20:23 GMT - K5GE Sheboygan, WI
06-03-2012 20:43 GMT - K5GE Manitowoc, WI 7188
06-03-2012 20:48 GMT - K5GE Manitowoc, WI
06-03-2012 21:10 GMT - K5GE Brown, WI 7188
06-03-2012 21:15 GMT - K5GE Brown, WI
06-03-2012 21:32 GMT - K2RP Canyon, ID
06-03-2012 21:40 GMT - K5GE Kewaunee, WI 7188
06-03-2012 21:46 GMT - Door/Kewaunee, WI 7188
06-03-2012 21:50 GMT - K5GE Door/Kewaunee, WI 7188
06-03-2012 21:51 GMT - AB 7RW Clatsop, OR 14056.5 CW
06-03-2012 21:53 GMT - K5GE Door/Kewaunee, WI
06-03-2012 21:58 GMT - K2RP Owyhee, id 14056.5 CW
06-03-2012 22:08 GMT - W0GXQ Ransom, ND 14056.5 CW
06-03-2012 22:14 GMT - W7FEN Teller, CO
06-03-2012 22:17 GMT - W0GXQ Ransom, ND (?) 18091.5 CW
06-03-2012 22:18 GMT - AB7RW Pacific, WA 14056.5 CW
06-03-2012 22:18 GMT - W0GXQ Ransom, ND 18091.5 CW
06-03-2012 22:19 GMT - W0GXQ Ransom, ND 10122.5 CW
06-03-2012 22:26 GMT - AB7RW Pacific, WA 18091.5 CW
06-03-2012 22:29 GMT - AB7RW Pacific, WA 21056.5 CW
06-03-2012 22:44 GMT - W0GXQ Ranson/Sargent, ND
06-03-2012 22:45 GMT - W0GXQ Ransom/Sargent, ND
06-03-2012 22:52 GMT - K2RP Malhuer, OR
06-03-2012 22:53 GMT - K2RP Malheur, OR
06-03-2012 22:53 GMT - W0GXQ RANSOM/SARGENT, ND 7188
06-03-2012 22:57 GMT - AB7RW WAHKIAKUM, WA 14056.5 CW
