07-23-2010 00:03 GMT - w4sig Putnam, TN 18091.5 CW
07-23-2010 16:39 GMT - W4HSA Wilson, NC 14056.5 CW
07-23-2010 16:39 GMT - AA9JJ/N9QPQ Stafford, KS
07-23-2010 16:41 GMT - n5mlp newton, tx 7.188 ssb
07-23-2010 16:46 GMT - k5ge de baca, nm 7.188 ssb
07-23-2010 16:50 GMT - K5GE De Baca, NM
07-23-2010 16:56 GMT - K6JN/W6XJN Riverside, CA
07-23-2010 16:57 GMT - aa9jj/n9qpq edwards, ks 7.188 ssb
07-23-2010 17:03 GMT - N5MLP Newton, TX
07-23-2010 17:06 GMT - AA9JJ/N9QPQ Eswards, KS
07-23-2010 17:06 GMT - AA9JJ/N9QPQ Edwards, KS
07-23-2010 17:16 GMT - AA9JJ/N9QPQ Pawnee, KS
07-23-2010 17:25 GMT - aa9jj/n9qpq Pawnee, KS 7188 SSB
07-23-2010 17:26 GMT - NA8W Clarke/Lucas, IA
07-23-2010 17:30 GMT - k5ge roosevelt, nm 7.188 ssb
07-23-2010 17:34 GMT - K5VYT Box Butte/Dawes, NE
07-23-2010 17:38 GMT - k5ge curry, nm 7.188 ssb
07-23-2010 17:44 GMT - K5GE Curry, NM
07-23-2010 17:44 GMT - W9OP Montgomery, OH 14056.5 CW
07-23-2010 17:54 GMT - N5MLP Vernon, LA
07-23-2010 18:00 GMT - n5mlp vernon, la 7.188 ssb
07-23-2010 18:04 GMT - W9OP Preble, OH (NB) 14056.5 CW
07-23-2010 18:09 GMT - AA9JJ/N9QPQ Kiowa, KS
07-23-2010 18:20 GMT - AA9JJ/N9QPQ Kiowa, CO 7188 SSB
07-23-2010 18:23 GMT - K5VYT Sioux/Scotts Bluff, NE
07-23-2010 18:27 GMT - W9OP Wayne, IN 14056.5 CW
07-23-2010 18:34 GMT - AA9JJ/N9QPQ Ford, KS
07-23-2010 18:45 GMT - W9OP Henry, IN 14056.5 CW
07-23-2010 18:46 GMT - NA8W Adams/Union, IA
07-23-2010 18:48 GMT - AA9JJ/N9QPQ Ford, KS 7188 SSB
07-23-2010 18:52 GMT - N5MLP Rapides, LA
07-23-2010 18:57 GMT - K5GE Parmer, TX
07-23-2010 19:18 GMT - ai5p del norte,ca 7056.5 CW
07-23-2010 19:18 GMT - AF3X Bath, VA 14056.5 CW
07-23-2010 19:20 GMT - K5VYT BANNER/KIMBALL, NE
07-23-2010 19:21 GMT - AF3X Bath, VA 7188 SSB
07-23-2010 19:22 GMT - ai5p Del Norte, CA (weak) 7188 SSB
07-23-2010 19:24 GMT - ai5p Del Norte, CA (weak)
07-23-2010 19:26 GMT - ai5p Del Norte, CA (weak) 14056.5 CW
07-23-2010 19:29 GMT - ai5p Del Norte, CA 7188 SSB
07-23-2010 19:34 GMT - K5GE Castro, TX
07-23-2010 19:34 GMT - ai5p Del Norte, CA 7056.5 CW
07-23-2010 19:35 GMT - K5GE Deaf Smith/Castro, TX
07-23-2010 19:46 GMT - NA8W MILLS/MONTGOMERY, IA
07-23-2010 20:07 GMT - K5VYT Cheyenne, NE
07-23-2010 20:12 GMT - N5MLP Rapides, LA
07-23-2010 20:20 GMT - N5MLP Grant, LA
07-23-2010 20:29 GMT - K5VYT Logan, CO
07-23-2010 20:42 GMT - NA8W Shelby/Pottawattamie, IA
07-23-2010 20:48 GMT - ai5p Del Norte, CA 7056.5 CW
07-23-2010 21:26 GMT - K5VYT Weld/Morgan, CO
07-23-2010 21:34 GMT - NA8W Crawford, IA
07-23-2010 21:39 GMT - ai5p Del Norte, CA
07-23-2010 21:45 GMT - ai5p Del Norte, CA 14056.5
07-23-2010 21:45 GMT - AI5P Del Norte, CA 14056.5 CW
07-23-2010 21:53 GMT - AI5P Del Norte, CA 7188 SSB
07-23-2010 21:54 GMT - AI5P Del Norte, CA 7056.5 CW
07-23-2010 22:57 GMT - W0BH San Juan, WA 14056.5 CW
07-23-2010 22:59 GMT - ai5p Josephine, or
