07-03-2007 12:50 GMT - wc5d Navarro, TX 10122.5 CW
07-03-2007 16:34 GMT - g4khg Lincoln, MT 14056.5 CW
07-03-2007 16:47 GMT - W0NAC/N0LXJ Grand/Jackson, CO
07-03-2007 17:01 GMT - KB6UF Escambia, AL
07-03-2007 17:01 GMT - N9STL Macoupin, IL 14.339 14339 SSB
07-03-2007 17:07 GMT - KB6UF Escambia, AL 14056.5 CW
07-03-2007 17:17 GMT - N9STL MORGAN, IL 14339 SSB
07-03-2007 17:21 GMT - KB6UF Baldwin, AL
07-03-2007 17:21 GMT - N9STL SANGAMON, IL 14339 SSB
07-03-2007 17:40 GMT - KB6UF Mobile, AL
07-03-2007 17:48 GMT - W0NAc/N0LXJ Routt, CO
07-03-2007 18:00 GMT - AB4YZ/W4CA Uinta, WY
07-03-2007 18:04 GMT - N9STL Montgomery, IL 14.339 14339 SSB
07-03-2007 18:08 GMT - N9STL Montgomery, IL 7185 7185 SSB
07-03-2007 18:12 GMT - WA7ETH San Juan, WA
07-03-2007 18:21 GMT - HB9RG Big Horn/Sheridan, WY
07-03-2007 18:28 GMT - KB6UF Jackson, MS
07-03-2007 18:37 GMT - KB6UF Jackson, MS 14056.5 CW
07-03-2007 19:09 GMT - KB6UF Harrison, MS
07-03-2007 19:18 GMT - KB6UF HARRISON, MS 14056.5 CW
07-03-2007 19:27 GMT - WD9EJK Ogle/Stephenson, IL
07-03-2007 19:33 GMT - G4KHG Boundary, ID
07-03-2007 19:35 GMT - W0NAC/N0LXI Routt,Moffat,CO 14342 SSB
07-03-2007 19:35 GMT - wonac Routt,Moffet,Co 14342 SSB
07-03-2007 19:49 GMT - AB4YZ/W4CA Daggett, UT
07-03-2007 19:58 GMT - KB6UF St. Tammany, LA
07-03-2007 20:00 GMT - W7/G4KHG/M Boundary, ID 14056.5 CW
07-03-2007 20:03 GMT - W0NAC/N0LXJ Moffat, CO
07-03-2007 20:13 GMT - HB9RG Big Horn/Park, WY
07-03-2007 20:36 GMT - W0NAc/N0LXJ Rio Blanco, CO
07-03-2007 20:47 GMT - AB4YZ/W4CA Uintah, UT
07-03-2007 20:52 GMT - AB4YZ Uintah, UT 14339 SSB
07-03-2007 20:52 GMT - HB9RG Big Horn, WY
07-03-2007 20:59 GMT - AA8R Cook, IL 14056.5 CW
07-03-2007 21:02 GMT - K3IMC Troup, GA
07-03-2007 21:06 GMT - aa8r Cook, IL 7056.5 CW
07-03-2007 21:10 GMT - AA8R COOK, IL 7185 SSB
07-03-2007 21:11 GMT - HB9RG Washakie, WY
07-03-2007 21:21 GMT - AA8R Kane, IL 7056.5 CW
07-03-2007 21:25 GMT - AA8R Kane, IL 14056.5 CW
07-03-2007 21:37 GMT - aa8r Mchenry, IL 7056 CW
07-03-2007 21:44 GMT - aa8r Boone, IL 14056.5 CW
07-03-2007 21:50 GMT - AA8R Boone, IL 7056.5 CW
07-03-2007 21:54 GMT - AA8R Winnebago, IL 7056.5 CW
07-03-2007 21:58 GMT - g4khg Bonner/ Kootenai, ID 14056.5 CW
07-03-2007 22:17 GMT - g4khg Bonner/ Kootenai, ID nw QRT 14056.5 CW
07-03-2007 22:20 GMT - aa8r Rock, WI 14056.5 CW
07-03-2007 22:34 GMT - AA8R Dane, WI 14056.5 CW
