04-10-2007 00:01 GMT - n9jf Greenwood, KS 14056.5 CW
04-10-2007 14:50 GMT - N9JF Meade, KS 7185
04-10-2007 14:52 GMT - W0ETT Linn, TX
04-10-2007 15:05 GMT - N0KV/N0LFV Geary, KS
04-10-2007 15:10 GMT - KL1V Coconino, AZ
04-10-2007 15:12 GMT - N9JF Beaver, OK 7038.5 CW
04-10-2007 15:12 GMT - N9JF Beaver, OK 7038.5 CW
04-10-2007 15:17 GMT - KL1V Coconino, AZ 14056.5
04-10-2007 15:25 GMT - KL1V Coconino, AZ 10122.5
04-10-2007 15:26 GMT - W0ETT Dawson, TX
04-10-2007 15:30 GMT - KL1V 7056.5 Coconino, AZ cw - prime 7038 secondary
04-10-2007 15:32 GMT - KL1V will, run 7056.5 pri then 7038.5 secondary on 40
04-10-2007 15:35 GMT - WG6X Baldwin, AL
04-10-2007 15:35 GMT - WG6X Baldwin, AL
04-10-2007 15:45 GMT - KB6UF Washington, LA
04-10-2007 15:46 GMT - WG6X Baldwin, AL 7187 cw
04-10-2007 15:48 GMT - WG6X Baldwin, AL 10122.5 CW
04-10-2007 15:49 GMT - KB6UF WASHINGTON, LA 7185
04-10-2007 15:54 GMT - N0KV/N0LFV Wabaunsee, KS
04-10-2007 15:59 GMT - N2MH 10122.5 Essex, NJ
04-10-2007 16:02 GMT - NOKV/NOLFV Wabaunsee, KS 7185 SSB
04-10-2007 16:04 GMT - KB6UF Walthall, MS
04-10-2007 16:07 GMT - N2MH Essex, NJ 7038.5
04-10-2007 16:08 GMT - W0NAC/N0LXJ Arapahoe, CO
04-10-2007 16:08 GMT - N2MH Essex, NJ 14.0565 CCW
04-10-2007 16:08 GMT - KB6UF WALLTHALLM, MS 7185
04-10-2007 16:14 GMT - W0NAC/N0LXJ ARAPAHOE, CO 7185
04-10-2007 16:18 GMT - W0NAC/N0LXJ ARAPAHOE, CO 10.139 PSK
04-10-2007 16:19 GMT - N0KV/N0LFV Shawnee, KS
04-10-2007 16:19 GMT - WG6X Baldwin, AL 7038.5 CW
04-10-2007 16:23 GMT - W0ETT Martin, TX
04-10-2007 16:34 GMT - W0ETT Borden, TX
04-10-2007 16:36 GMT - WG6X Jackson, MS 7038.5 CW
04-10-2007 16:42 GMT - WG6X Jackson, MS
04-10-2007 16:46 GMT - N0KV/N0LFV Osage, KS
04-10-2007 16:49 GMT - K8QWY PERRY, KY 7.185
04-10-2007 16:51 GMT - KL1V Navajo, AZ
04-10-2007 16:59 GMT - WG6X Jackson, MS 7185 on relays
04-10-2007 16:59 GMT - KL1V Navajo, AZ 14056.5 cw
04-10-2007 17:04 GMT - N0KV/N0LFV Douglas, KS
04-10-2007 17:05 GMT - KL1V Navajo, AZ 7185 ssb on his way
04-10-2007 17:06 GMT - KL1V rotation 20ssb/cw 40ssb/cw 30
04-10-2007 17:13 GMT - K8QWY Leslie, KY 7185
04-10-2007 17:13 GMT - K8QWY Leslie, KY 7185
04-10-2007 17:19 GMT - K8QWY Leslie, KY 7056.5 CW
04-10-2007 17:21 GMT - W0ETT Glasscock, TX
04-10-2007 17:26 GMT - WG6X George, MS
04-10-2007 17:26 GMT - KL1V Navajo, AZ 7056.5 CW
04-10-2007 17:28 GMT - WG6X George, MS 7185
04-10-2007 17:35 GMT - W0ETT Sterling, TX
04-10-2007 17:40 GMT - WG6X GREEN,MS 7.185
04-10-2007 17:42 GMT - KL1V Apache, AZ
04-10-2007 17:46 GMT - W0NAC/N0LXJ Adams, CO
04-10-2007 17:49 GMT - K8QWY Clay, KY 7185
04-10-2007 17:49 GMT - K8QWY Laurel, KY 7185
04-10-2007 17:52 GMT - WG6X Greene, MS
04-10-2007 17:52 GMT - WG6X Greene/Perry, MS
04-10-2007 17:55 GMT - KL1V Apache, AZ 7056.5 CW
04-10-2007 17:58 GMT - W0NAc/N0LXJ Broomfield, CO
04-10-2007 17:58 GMT - WG6X Greene/Perry, MS 14113 cw
04-10-2007 18:00 GMT - W0NAC/N0LXJ Weld, CO
04-10-2007 18:01 GMT - WG6X Perry, MS 7185
04-10-2007 18:10 GMT - W0ETT Coke, TX
04-10-2007 18:16 GMT - N0KV/N0LFV Johnson, KS
04-10-2007 18:23 GMT - KL1V San Juan, UT
04-10-2007 18:32 GMT - WG6X FORREST, MS 7185 7185 SSB
04-10-2007 18:34 GMT - WG6X Forrest, MS 7185 CW
04-10-2007 18:35 GMT - WG6X Forrest, MS
04-10-2007 18:50 GMT - KL1V San Juan, CO 7056.5 CW
04-10-2007 18:51 GMT - KL1V San Juan, CO (1840Z) 7056.5 CW
04-10-2007 19:02 GMT - WG6X Stone, MS
04-10-2007 19:09 GMT - WG6X Stone, MS 7185
04-10-2007 19:11 GMT - W0ETT Tom Green, TX
04-10-2007 19:12 GMT - W0ETT Tom Green, TX
04-10-2007 19:26 GMT - W0ETT Concho, TX
04-10-2007 19:36 GMT - KL1V San Juan, UT
04-10-2007 19:58 GMT - W0ETT Menard, TX
04-10-2007 20:05 GMT - KL1V San Juan, UT
04-10-2007 20:11 GMT - K8QWY Jackson, KY 7185
04-10-2007 20:16 GMT - K8QWY 7056.5 CW
04-10-2007 20:16 GMT - K8QWY Jackson, KY 7056.5 CW
04-10-2007 20:27 GMT - K8QWY Jackson, KY 229 sri no cpi there 14056.5 CW
04-10-2007 20:31 GMT - W0ETT Mason, TX
04-10-2007 20:33 GMT - W0NAC/N0LXJ Larimer, CO
04-10-2007 20:45 GMT - K8QWY OWSLEY, KY 7.185
04-10-2007 20:54 GMT - K8QWY OWSLEY, KY 7.0565
04-10-2007 20:58 GMT - kv4dt shelby, tn 7.185
04-10-2007 21:00 GMT - k8qwy Owsley, KY 7056.5 CW
04-10-2007 21:01 GMT - KL1V Garfield, UT
04-10-2007 21:02 GMT - N9JF Lipscomb, TX 7038.5 CW
04-10-2007 21:08 GMT - K8QWY Owsly, KY 14056.5 CW
04-10-2007 21:08 GMT - KL1V Garfield, UT 14.0565 CW
04-10-2007 21:08 GMT - N9JF Ochiltree, TX 7038.5 CW
04-10-2007 21:08 GMT - tell N9JF we runnin on 056.6
04-10-2007 21:15 GMT - W0ETT Gillespie, TX
04-10-2007 21:17 GMT - KL1V Garfield, UT 14056.5 CW
04-10-2007 21:28 GMT - KL1V Garfield, UT 7056.5 CW
04-10-2007 21:29 GMT - N9JF OCHILTREE, TX 7185
04-10-2007 21:35 GMT - KLIV GARFIELD, UT 7185 SSB
04-10-2007 21:48 GMT - K8QWY Lee, KY 7185
04-10-2007 21:50 GMT - KL1V Kane, UT
04-10-2007 21:53 GMT - K8QWY Lee, KY 7056.5 CW
04-10-2007 21:55 GMT - n9jf Hansford, TX 7038.5 CW
04-10-2007 21:55 GMT - KL1V Garfield, UT 14056.0 cw
04-10-2007 21:56 GMT - KL1V Garfield, UT 14056.5 cw
04-10-2007 21:56 GMT - KS5A Kent lookin for you
04-10-2007 21:58 GMT - KL1V Kane, UT or Garfield ?? 14056.5 CW
04-10-2007 21:59 GMT - KL1V Kane, UT 14056.5 CW
04-10-2007 22:00 GMT - KL1V Kane, UT 14056.5 cw correction
04-10-2007 22:09 GMT - K8QWY Lee, KY 14056.5 CW
04-10-2007 22:12 GMT - KL1V Kane, UT 7056.5 CW
04-10-2007 22:13 GMT - KL1V Kane, UT
04-10-2007 22:18 GMT - N9JF/M Hansford, TX 14056.5 CW
04-10-2007 22:22 GMT - N9JF/M Texas, OK 14056.5 CW
04-10-2007 22:23 GMT - KL1V Garfield, UT
04-10-2007 22:30 GMT - N9JF Texas, OK 7038.5 CW
04-10-2007 22:34 GMT - K8QWY Wolfe, KY 7056.5 CW
