07-16-2010 00:11 GMT - KL1V Butte, CA 7056.5
07-16-2010 17:06 GMT - KB6TAL Cochise, AZ 14056.5 CW
07-16-2010 17:07 GMT - km9x Greenup, KY 7188
07-16-2010 17:11 GMT - KM9X Greenup, KY
07-16-2010 17:11 GMT - ab4yz/w4ca hempstead, ar 7188 SSB
07-16-2010 17:15 GMT - AA9JJ/N9QPQ BOLIVAR, MS 7188 SSB
07-16-2010 17:19 GMT - AB4YA Hempstead, AR 14056.5 CW
07-16-2010 17:19 GMT - K5VYT O'Brien/Sioux, IA
07-16-2010 17:19 GMT - AB4YZ Hempstead, AR (corr call) 14056.5 CW
07-16-2010 17:27 GMT - KL1V Shasta, CA 14056.5 CW
07-16-2010 17:29 GMT - N0CIC Barnes, ND 14343
07-16-2010 17:29 GMT - AA9JJ/N9QPQ Bolivar, MS
07-16-2010 17:34 GMT - WA4PGM Sutter, CA 14056.5 CW
07-16-2010 17:36 GMT - W7FEN Deer Lodge, MT
07-16-2010 17:39 GMT - kl1v Trinity, CA 7056.5 CW
07-16-2010 17:40 GMT - W7FEN Silver Bow, MT
07-16-2010 17:41 GMT - wa4pgm sutter, ca 7056.5 CW
07-16-2010 17:43 GMT - KL1V Trinity, CA 18091.5 CW
07-16-2010 17:44 GMT - AB4YZ/W4CA Clark, AR
07-16-2010 17:47 GMT - wa4pgm colusa, ca 14.0565 cw
07-16-2010 17:50 GMT - N0CIC Cass, ND
07-16-2010 17:52 GMT - wa4pgm colusa, ca 7056.5 CW
07-16-2010 17:57 GMT - w9op jackson, nc 7056.5
07-16-2010 17:57 GMT - KM9X Elliott, KY
07-16-2010 18:03 GMT - W9OP Jackson, NC 14056.5 CW
07-16-2010 18:07 GMT - AA9JJ/N9QPQ Coahoma, MS
07-16-2010 18:08 GMT - KM9X ELLIOTT, KY 7.188
07-16-2010 18:10 GMT - n0kv Third, AK 14056.5 CW
07-16-2010 18:15 GMT - K5GE Box Elder, UT
07-16-2010 18:18 GMT - AA9JJ/N9QPQ COAHOMA, MS 7188 SSB
07-16-2010 18:23 GMT - wa4pgm glenn, ca 7056.5 CW
07-16-2010 18:25 GMT - wt0a jackson/pennington, sd 14343
07-16-2010 18:25 GMT - K5VYT Clay, IA
07-16-2010 18:29 GMT - w9op Haywood, NC 14056.5 CW
07-16-2010 18:31 GMT - KB6TAL Graham, AZ 14056.5 CW
07-16-2010 18:32 GMT - AB4YZ/W4CA Hot Spring, AR
07-16-2010 18:34 GMT - AB4YZ/W4CA Saline, AR
07-16-2010 18:40 GMT - KB6TAL Graham, AZ 18091.5 CW
07-16-2010 18:42 GMT - w9op Buncombe, NC 14056.5 CW
07-16-2010 18:42 GMT - K5GE Weber, UT 14343
07-16-2010 18:43 GMT - AB7RW WHEELER, OR 14.0565
07-16-2010 18:44 GMT - KM9X Rowan, KY
07-16-2010 18:48 GMT - kb6tal graham, az 7056.5 CW
07-16-2010 18:50 GMT - AB4YZ/W4CA Pulaski, AR
07-16-2010 18:50 GMT - WA4PGM TEHAMA, CA 14.0565
07-16-2010 18:54 GMT - AA9JJ/N9QPQ Tunica, MS
07-16-2010 18:55 GMT - WHEELER, OR 14.0565 CW
07-16-2010 18:56 GMT - AB7RW WHEELER, OR 14.0565 CW
07-16-2010 19:01 GMT - km9x Flemming, KY 7188
07-16-2010 19:04 GMT - KM9X Fleming, KY
07-16-2010 19:10 GMT - K5GE Morgan, UT
07-16-2010 19:22 GMT - WT0A Jones, SD
07-16-2010 19:31 GMT - KL1V Humboldt, CA
07-16-2010 19:36 GMT - K5GE Summit, UT 14343
07-16-2010 19:37 GMT - AB4YZ/W4CA Prarie, AR
07-16-2010 19:37 GMT - kb6tal Greenlee, AZ 14056.5 CW
07-16-2010 19:40 GMT - kl1v Humboldt, ca 18091.5
07-16-2010 19:40 GMT - kl1v Humboldt, CA 7056.5 CW
07-16-2010 19:42 GMT - K5VYT Jackson, MN
07-16-2010 19:45 GMT - k5ge Summit, UT 18127
07-16-2010 19:47 GMT - kb6tal Greenlee, AZ 7056.5 CW
07-16-2010 19:48 GMT - N0CIC Richland, ND
07-16-2010 19:50 GMT - AA9JJ/N9QPQ SHELBY, TN 7188 SSB
07-16-2010 19:57 GMT - AA9JJ/N9QPQ Shelby, TN
07-16-2010 20:08 GMT - KM9X Brown, OH
07-16-2010 20:14 GMT - km9x Brown, OH 7188
07-16-2010 20:15 GMT - K5GE Wasatch, UT
07-16-2010 20:25 GMT - KM9X HIGHLAND, OH 7188 SSB
07-16-2010 20:25 GMT - k5ge Wasatch, UT 18127
07-16-2010 20:26 GMT - WA5POK Bandera/Real, TX
07-16-2010 20:26 GMT - WA5POK Bandera/Real, TX 14343
07-16-2010 20:28 GMT - WT0A Lyman, SD
07-16-2010 20:34 GMT - WA5POK Bandera, TX
07-16-2010 20:40 GMT - N5KUC Dubois/Spencer, IN
07-16-2010 20:40 GMT - KB6TAL Grant, NM 14056.5 CW
07-16-2010 20:47 GMT - KM9X Clermont, OH
07-16-2010 20:50 GMT - KM9X CLERMONT, OH 7188 SSB
07-16-2010 20:51 GMT - AA9JJ/N9QPQ Tipton, TN
07-16-2010 21:03 GMT - N5KUC Crawford/Perry, IN
07-16-2010 21:14 GMT - AA9JJ/N9QPQ Lauderdale, TN
07-16-2010 21:22 GMT - KL1V Mendocino, CA
07-16-2010 21:33 GMT - K5GE Utah, UT
07-16-2010 21:36 GMT - KB6TAL Catron, NM 14056.5 CW
07-16-2010 21:40 GMT - N5KUC Floyd/Harrison, IN
07-16-2010 21:46 GMT - WA5POK Kerr, TX
07-16-2010 21:58 GMT - AA9JJ/N9QPQ Dyer, TN
07-16-2010 22:05 GMT - WA5POK Gillespie, TX
07-16-2010 22:20 GMT - N5KUC Clark/Scott, IN
07-16-2010 22:27 GMT - K5GE Toole, UT
07-16-2010 22:32 GMT - KL1V Lake, CA
07-16-2010 22:42 GMT - kl1v Lake, CA 7188 SSB
07-16-2010 22:43 GMT - kl1v Lake, CA 7056.5 CW
07-16-2010 22:45 GMT - KL1V Lake, CA 7056.5
07-16-2010 22:48 GMT - WA5POK Blanco, TX
07-16-2010 22:51 GMT - kb6tal Apache, AZ 10122.5 CW
07-16-2010 22:57 GMT - N0KV/N0DXE Third District, AK
