12-14-2013 13:58 GMT - WA4RNN Alachua, FL
12-14-2013 17:25 GMT - N5UZW Sunflower, MS
12-14-2013 17:29 GMT - K6JN/W6XJN Wilbarger, TX
12-14-2013 17:37 GMT - K0MAF Osceola, FL
12-14-2013 17:39 GMT - WR5O LUBBOCK, TX 28066 CW
12-14-2013 17:40 GMT - N0KV DOUGLAS, CO 28447.3 SSB
12-14-2013 17:42 GMT - WD4OIN King and Queen, VA
12-14-2013 17:47 GMT - N5UZW Leflore, MS
12-14-2013 17:51 GMT - WD4OIN King and Queen, VA 14056.5 CW
12-14-2013 17:57 GMT - W5QP Craighead/mississippi, AR (Ran) 7056.5 CW
12-14-2013 18:02 GMT - K6JN/W6XJN Hardeman, TX
12-14-2013 18:19 GMT - N5UZW Carroll, MS
12-14-2013 18:30 GMT - WD4OIN King William, VA
12-14-2013 18:37 GMT - K0MAF Indian River, FL
12-14-2013 18:38 GMT - wd4oin King William, VA 14056.5 CW
12-14-2013 18:40 GMT - W5QP Craighead, AR 14056.5 CW
12-14-2013 18:42 GMT - N5UZW Montgomery, MS
12-14-2013 18:44 GMT - W5QP CRAIGHEAD, AR 18091.5 CW
12-14-2013 18:47 GMT - K6JN/W6XJN Childress, TX
12-14-2013 18:47 GMT - W5QP Craighead, AR 21056.5 CW
12-14-2013 18:51 GMT - W5QP Craighead, AR 10122.5 CW
12-14-2013 18:51 GMT - WD4OIN New Kent, VA
12-14-2013 18:54 GMT - W5QP Craighead, AR 7056.5 CW
12-14-2013 18:54 GMT - w5qp craighead, ar 7056.5 CW
12-14-2013 18:55 GMT - WD4OIN NEW KENT, VA 14056.5 CW
12-14-2013 19:02 GMT - N5UZW Grenada, MS
12-14-2013 19:07 GMT - K0MAF St. Lucie, FL
12-14-2013 19:11 GMT - w5qp Grenada, ms 18145 SSB
12-14-2013 19:12 GMT - K6JN/W6XJN Hall, TX
12-14-2013 19:15 GMT - n5uzw Grenada, ms 18145 SSB
12-14-2013 19:18 GMT - k6jn/w6xjn hall, tx 7188 SSB
12-14-2013 19:34 GMT - N5UZW Yalobusha, MS
12-14-2013 19:40 GMT - K6JN/W6XJN Donley, TX
12-14-2013 19:45 GMT - W5QP Randolph/Lawrence, AR 7056.5 CW
12-14-2013 19:48 GMT - k6jn/w6xjn donley, tx 7188 SSB
12-14-2013 19:51 GMT - N5UZW Tallahatchie, MS
12-14-2013 20:10 GMT - W5QP Clay/Greene, AR 14056.5 CW
12-14-2013 20:13 GMT - W5QP Clay/Green, AR 18091.5 CW
12-14-2013 20:13 GMT - K6JN/W6XJN Armstrong, TX
12-14-2013 20:17 GMT - w5qp clay and green ark 21056 CW
12-14-2013 20:19 GMT - W5QP Clay/Greene, AR 21056.5 CW
12-14-2013 20:19 GMT - k6jn/w6xjn armstrong, tx 7188 SSB
12-14-2013 20:19 GMT - w5qp clay and green ark 10122 CW
12-14-2013 20:22 GMT - w5qp clay/greene, ar 7056.5 CW
12-14-2013 20:22 GMT - KT0A FALL RIVER, SD 28013.3 CW
12-14-2013 20:23 GMT - W5QP CLAY/GREENE, AR 7056.5 CW
12-14-2013 20:25 GMT - W5QP CLAY/GREENE, AR 21056.5 CW
12-14-2013 20:28 GMT - N5UZW Panola, MS
12-14-2013 20:54 GMT - N5UZW Quitman, MS
12-14-2013 21:09 GMT - N5UZW Coahoma, MS
12-14-2013 21:16 GMT - N5UZW Tunica, MS
12-14-2013 21:21 GMT - K6JN/W6XJN Potter, TX
12-14-2013 21:21 GMT - W5QP Dunklin, MO 14056.5 CW
12-14-2013 21:24 GMT - W5QP DUNKLIN, MO 18091.5 CW
12-14-2013 21:29 GMT - K6JN/W6XJN Oldham, TX
12-14-2013 21:29 GMT - W5QP Dunklin, MO 14056.5 CW
12-14-2013 21:30 GMT - W5QP DUNKLIN, MO 21056.5 CW
12-14-2013 21:32 GMT - w5qp dunklin, mo 21056 CW
12-14-2013 21:33 GMT - w5qp dunklin, mo 10122 CW
12-14-2013 21:36 GMT - w5qp dunklin, mo 7056 CW
12-14-2013 21:39 GMT - W5QP Dunklin, MO 7056.5 CW
12-14-2013 21:45 GMT - N5UZW Phillips, AR
12-14-2013 21:54 GMT - N5UZW Lee, AR
12-14-2013 22:10 GMT - K6JN/W6XJN Deaf Smith, TX
12-14-2013 22:17 GMT - KH6CJJ Maui, HI 14056.5 CW
12-14-2013 22:17 GMT - KH6CJJ Maui, HI 28128 Data
