07-14-2012 01:03 GMT - K5XY dona ana, nm
07-14-2012 17:32 GMT - K8ZZ Worth, MO 7056.5 CW
07-14-2012 17:34 GMT - KB0BA/N0XYL Webster, IA
07-14-2012 17:43 GMT - W0FP Platte, MO
07-14-2012 17:48 GMT - KA4RRU Shenandoah, VA
07-14-2012 17:51 GMT - K0RCJ Reno, KS
07-14-2012 17:54 GMT - K8ZZ Gentry/Harrison, MO 7056.5 CW
07-14-2012 18:02 GMT - K8ZZ Gentry/Harrison, MO 14056.5 CW
07-14-2012 18:03 GMT - KA4RRU Page, VA
07-14-2012 18:07 GMT - K0RCJ Sedgwick, KS
07-14-2012 18:09 GMT - K8ZZ Gentry/Harrison, MO 18091.5 CW
07-14-2012 18:14 GMT - K8ZZ Harrison/Gentry, MO
07-14-2012 18:23 GMT - N4XML Montgomery, PA
07-14-2012 18:29 GMT - KA4RRU Rappahannock, VA
07-14-2012 18:36 GMT - K5XY Bernalillo, NM
07-14-2012 18:41 GMT - K0RCJ Sumner, KS
07-14-2012 18:42 GMT - W1AW/7 Maricopa, AZ 14030.3 CW
07-14-2012 19:05 GMT - N4XML Chester, PA
07-14-2012 19:05 GMT - W1AW/7 Maricopa, AZ (IARU test) 14030.3 CW
07-14-2012 19:11 GMT - K5XY Valencia, NM
07-14-2012 19:17 GMT - va3xov Ocean, NJ 14114 CW
07-14-2012 19:18 GMT - K8ZZ Grundy/Mercer, MO
07-14-2012 19:22 GMT - K8ZZ Grundy/Mercer, MO 7056.5 CW
07-14-2012 19:24 GMT - va3xov Ocean, NJ 10122.5 CW
07-14-2012 19:26 GMT - K0RCJ Cowley, KS
07-14-2012 19:31 GMT - WY7LL/WY7ML Fremont, WY
07-14-2012 19:52 GMT - K0RCJ Chautauqua, KS
07-14-2012 20:21 GMT - K5XY Socorro, NM
07-14-2012 20:30 GMT - K0RCJ Mongomery, KS
07-14-2012 20:30 GMT - K0RCJ Montgomery, KS
07-14-2012 20:44 GMT - WC5D DENTON, TX (TESTING MOBILE) 18091.5 CW
07-14-2012 20:47 GMT - K8ZZ Sullivan/Putnam, MO 7056 CW
07-14-2012 20:50 GMT - W1AW/7 Maricopa, AZ (IARU test) 10122.5 CW
07-14-2012 20:50 GMT - K8ZZ Sullivan/Putnam, MO 10122.5 CW
07-14-2012 20:51 GMT - K8ZZ Sullivan/Putnam, MO 10122 CW
07-14-2012 20:57 GMT - k8zz Sulliva/Putnam, MO 18091.5 CW
07-14-2012 21:30 GMT - va3xov Cape May,NJ 14114 CW
07-14-2012 21:35 GMT - K5XY Sierra, NM
07-14-2012 21:36 GMT - va3xov Cape May,NJ 10122.5 CW
07-14-2012 21:48 GMT - K8ZZ Schuyler, MO 7056.5 CW
07-14-2012 21:48 GMT - va3X0V Atlantic, NJ 14114 CW
07-14-2012 22:06 GMT - K8ZZ Adair, MO 7056.5 CW
07-14-2012 22:10 GMT - k8zz adair, mo 10122.5 CW
07-14-2012 22:13 GMT - va3x0v Burlington, NJ 14114 CW
07-14-2012 22:20 GMT - va3xov Burlington, NJ 10122.5 CW
07-14-2012 22:38 GMT - k8zz Adair, MO 7056.5 CW
07-14-2012 22:39 GMT - k8zz Adair, MO 7188 SSB
07-14-2012 22:42 GMT - k8zz Adair, MO (QRT) 14114 CW
07-14-2012 22:52 GMT - va3x0v Mercer, NJ 14114 CW
