10-04-2012 12:39 GMT - WQ7A Johnson, IN 7188
10-04-2012 17:57 GMT - AA9JJ/N9QPQ Rapides, LA
10-04-2012 17:58 GMT - KJ8V/KJ8W Emmet, MI 7188 SSB
10-04-2012 17:59 GMT - wq7a Laurel, KY 18136 SSB
10-04-2012 18:05 GMT - KN4Y Gulf, FL 10122.5 CW
10-04-2012 18:05 GMT - wg9a wilson, nc 7188 SSB
10-04-2012 18:05 GMT - W4HSA Pamlico, NC 14056.5 CW
10-04-2012 18:07 GMT - W7FEN Chautauqua, NY 10122.5 CW
10-04-2012 18:09 GMT - KJ8V/KJ8W Emmet, MI
10-04-2012 18:12 GMT - W7FEN Chautauqua, NY 14056.5 CW
10-04-2012 18:12 GMT - AA9JJ/N9QPO Rapides, LA 7188
10-04-2012 18:15 GMT - WG9A Johnston, NC 7188
10-04-2012 18:18 GMT - W0NAC/N0LXJ Adams/Weld, CO
10-04-2012 18:20 GMT - N8KIE Niagara, NY 7188
10-04-2012 18:27 GMT - W7FEN Chautauqua, NY
10-04-2012 18:31 GMT - N8KIE Niagara, NY
10-04-2012 18:32 GMT - w7fen Chautauqua, NY 7188 SSB
10-04-2012 18:33 GMT - WQ7A Knox, KY 7188
10-04-2012 18:35 GMT - KC7YE San Juan, Wa 14056.5 CW
10-04-2012 18:37 GMT - WQ7A Knox, KY 14339
10-04-2012 18:38 GMT - KB0BA/N0XYL Carroll/Henry, TN
10-04-2012 18:42 GMT - W7FEN Erie, PA 7188 SSB
10-04-2012 18:42 GMT - wq7a Knox, KY 18136 SSB
10-04-2012 18:48 GMT - kb0ba/n0xyl carroll/henry, tn 7185 SSB
10-04-2012 18:49 GMT - W0NAC/N0LXJ Boulder/Broonfield, CO 14345
10-04-2012 18:50 GMT - kb0ba/n0xyl carroll/henry, tn 718 Unknown
10-04-2012 18:50 GMT - kb0ba/n0xyl carroll/henry, tn 7188 SSB
10-04-2012 18:51 GMT - AA9JJ/N9QPQ La Salle, LA 14343
10-04-2012 18:52 GMT - AA9JJ/N9QPQ La Salle, LA 14342
10-04-2012 18:52 GMT - K2HVN Holt, NE
10-04-2012 18:55 GMT - AA9JJ/N9QPQ La Salle, LA 14326
10-04-2012 18:58 GMT - k2hvn holt, ne 14056.5 CW
10-04-2012 18:59 GMT - W7FEN Erie, PA
10-04-2012 19:00 GMT - aa9jj/n9qpq la Salle/catahola, la 14326 SSB
10-04-2012 19:04 GMT - wq7a bell, ky 7188 SSB
10-04-2012 19:05 GMT - WG9A Johnston, NC
10-04-2012 19:10 GMT - WQ7A Bell, KY
10-04-2012 19:11 GMT - AA9JJ/N9QPQ la salle/catahoula, la 7.188 SSB
10-04-2012 19:14 GMT - k2hvn holt, ne 18091.5 CW
10-04-2012 19:15 GMT - W7FEN Erie, PA (NB) 14056.5 CW
10-04-2012 19:16 GMT - wq7a Bell, KY 18136 SSB
10-04-2012 19:17 GMT - k2hvn holt, ne 21056.5 CW
10-04-2012 19:17 GMT - KL7YY Sevier, UT
10-04-2012 19:17 GMT - KL7YY Sevier, UT
10-04-2012 19:17 GMT - WG9A harnett, nc 7.188 SSB
10-04-2012 19:19 GMT - WG9A cumberland, nc 7.188 SSB
10-04-2012 19:20 GMT - k2hvn holt, ne 18141 SSB
10-04-2012 19:20 GMT - KB0BA/N0XYL Carroll/Gibson, TN 14346
10-04-2012 19:20 GMT - AD0H Van Buren, IA
10-04-2012 19:21 GMT - k2hvn holt, ne nnote freq 18141 SSB
10-04-2012 19:23 GMT - k2hvn holt, ne nnote freq 10122.5 CW
10-04-2012 19:24 GMT - KJ8V/KJ8W Antrim, MI 7188
10-04-2012 19:26 GMT - k2hvn holt, ne nnote freq 7056.5 CW
10-04-2012 19:30 GMT - AA9JJ/N9QPQ Concordia, LA
10-04-2012 19:30 GMT - KB0BA/N0XYL Carroll/Gibson, TN 7188 SSB
10-04-2012 19:30 GMT - KN4Y Calhoun, FL 14056.5 CW
10-04-2012 19:31 GMT - KB0BA/N0XYL carroll/gibson, tn 7.188 SSB
10-04-2012 19:38 GMT - WQ7A Claiborne, TN 7188 SSB
10-04-2012 19:38 GMT - KN4Y Calhoun, FL 18091.5 CW
10-04-2012 19:39 GMT - WQ7A claiborne, tn 7.188 SSB
10-04-2012 19:41 GMT - W7FEN Ashtabula, OH
10-04-2012 19:42 GMT - AA9JJ/N9QPQ Concordia, LA 7188 SSB
10-04-2012 19:43 GMT - AA9JJ/N9QPQ concordia, la 7.188 SSB
10-04-2012 19:45 GMT - WQ7A Claiborne, TN 14339
10-04-2012 19:45 GMT - KN4Y CALHOUN, FL 10122.5 CW
10-04-2012 19:45 GMT - N8KIE Erie, NY
10-04-2012 19:49 GMT - W7FEN Ashtabula, OH 14056.5 CW
10-04-2012 19:49 GMT - WG9A robeson, nc 7.188 SSB
10-04-2012 19:49 GMT - WQ7A Lee, VA 7188 SSB
10-04-2012 19:51 GMT - WQ7A lee, va 7.188 SSB
10-04-2012 19:53 GMT - WG9A Robeson, NC
10-04-2012 19:54 GMT - N8KIE Erie, NY 7188 SSB
10-04-2012 19:55 GMT - N8KIE erie, ny 7.188 SSB
10-04-2012 20:00 GMT - N8KIE Chautauqua, NY
10-04-2012 20:00 GMT - W7FEN Lake, OH 10122.5 CW
10-04-2012 20:06 GMT - N8KIE Chautauqua, NY 7188 SSB
10-04-2012 20:07 GMT - WQ7A Lee, VA
10-04-2012 20:12 GMT - wq7a Lee, VA 18136 SSB
10-04-2012 20:12 GMT - AD0H Lee, IA
10-04-2012 20:15 GMT - W7FEN Lake, OH 14056.5 CW
10-04-2012 20:22 GMT - KL7YY Millard, UT
10-04-2012 20:22 GMT - WG9A Dillon, SC 7188 SSB
10-04-2012 20:23 GMT - KN4Y Gadsen/Liberty, FL 14054.5 CW
10-04-2012 20:27 GMT - AA9JJ/N9QPQ Adams, MS
10-04-2012 20:30 GMT - w7fen Adams, Ohio 7188 SSB
10-04-2012 20:32 GMT - w7fen lake, oh 7188 SSB
10-04-2012 20:33 GMT - w7fen cuyahoga, oh 7188 SSB
10-04-2012 20:38 GMT - AA9JJ/N9QPQ Adams, MS 7188 SSB
10-04-2012 20:38 GMT - W0NAC/N0LXJ Boulder & Gilpin, CO
10-04-2012 20:38 GMT - kn4y gadsen/liberty, fl 10122.5 CW
10-04-2012 20:39 GMT - k2hvn wheeler//greeley, ne 14056.5 CW
10-04-2012 20:47 GMT - K2HVN WHEELER/GREELEY, NE 14056.5 CW
10-04-2012 20:50 GMT - W7FEN Summit, OH
10-04-2012 20:50 GMT - N8KIE Erie, PA 7188 SSB
10-04-2012 20:52 GMT - N8KIE erie, pa 7.188 SSB
10-04-2012 20:53 GMT - k2hvn wheeler//greeley, ne 18091.5 CW
10-04-2012 20:54 GMT - W0NAC Gilpin/?, CO 14056.5 CW
10-04-2012 20:55 GMT - W0NAC Gilpin/Boulder, CO 14056.5 CW
10-04-2012 20:56 GMT - WG9A Dillon, SC
10-04-2012 20:56 GMT - k2hvn wheeler//greeley, ne 21056.5 CW
10-04-2012 20:57 GMT - WQ7A scott, va 7.188 SSB
10-04-2012 20:57 GMT - WQ7A Scott, VA 7188 SSB
10-04-2012 20:59 GMT - WG9A Florence, SC
10-04-2012 21:01 GMT - w7fen madina, oh 7188 SSB
10-04-2012 21:01 GMT - k2hvn wheeler//greeley, ne 10122.5 CW
10-04-2012 21:04 GMT - W7FEN medina, oh 7.188 SSB
10-04-2012 21:07 GMT - WG9A Florence, SC 7188 SSB
10-04-2012 21:08 GMT - WQ7A Scott, VA 14342
10-04-2012 21:09 GMT - N8KIE Crawford, PA
10-04-2012 21:11 GMT - W0NAC/N0LXJ Boulder/Gilpin, CO [PSK BPSK63] 14074 Data
10-04-2012 21:13 GMT - wq7a Scott, VA 18136 SSB
10-04-2012 21:16 GMT - AD0H Hancock, IL
10-04-2012 21:17 GMT - N8KIE Crawford, PA 7188 SSB
10-04-2012 21:17 GMT - N8KIE crawford, pa 7.188 SSB
10-04-2012 21:21 GMT - W7FEN Medina, OH 10122.5 CW
10-04-2012 21:23 GMT - W7FEN Medina, OH 14056.5 CW
10-04-2012 21:23 GMT - AA9JJ/N9QPQ Franklin/Lincoln, MS
10-04-2012 21:36 GMT - W7FEN Wayne, OH
10-04-2012 21:41 GMT - W7FEN Ashland, OH
10-04-2012 21:42 GMT - k2hvn valley/greeley, ne 14056.5 CW
10-04-2012 21:43 GMT - WQ7A Sullivan, TN 7188 SSB
10-04-2012 21:43 GMT - N8KIE Mercer, PA 7188 SSB
10-04-2012 21:47 GMT - WQ7A Sullivan, TN
10-04-2012 21:50 GMT - W7FEN Ashland, OH 7188 SSB
10-04-2012 21:53 GMT - K2HVN Greeley/Valley, NE
10-04-2012 21:55 GMT - W7FEN Ashland, OH 14056.5 CW
10-04-2012 21:59 GMT - k2hvn valley/greeley, ne 18091.5 CW
10-04-2012 21:59 GMT - N8KIE Venango, PA
10-04-2012 22:02 GMT - W7FEN Richland, OH 14056.5 CW
10-04-2012 22:02 GMT - W7FEN Richland, OH 14056.5 CW
10-04-2012 22:02 GMT - k2hvn valley/greeley, ne 10122.5 CW
10-04-2012 22:05 GMT - AD0H Brown, IL
10-04-2012 22:05 GMT - N8KIE Venango, PA 7188 SSB
10-04-2012 22:05 GMT - k2hvn valley/greeley, ne 7056.5 CW
10-04-2012 22:07 GMT - N8KIE Clarion, PA 7188 SSB
10-04-2012 22:08 GMT - k2hvn valley/greeley, ne note freq looking for w4sig 14058 CW
10-04-2012 22:09 GMT - N9JF Dallas, IA 14056.5 CW
10-04-2012 22:11 GMT - KL7YY Millard, UT
10-04-2012 22:18 GMT - N8KIE Clarion, PA
10-04-2012 22:21 GMT - k2hvn 30 cw ??
10-04-2012 22:24 GMT - AD0H Pike, IL
10-04-2012 22:29 GMT - AD0H Morgan, IL
10-04-2012 22:37 GMT - AD0H SCOTT, IL
10-04-2012 22:56 GMT - n9jf JASPER, IA 14056.5 CW
10-04-2012 22:59 GMT - K2HVN howard, ne
