04-29-2011 03:51 GMT - af3x hawaii, hi
04-29-2011 16:14 GMT - KW1DX CHARLEVOIX, MI
04-29-2011 16:15 GMT - kw1dx Charlevoix, MI
04-29-2011 16:30 GMT - N8KIE Clare, MI 7188
04-29-2011 16:32 GMT - N8KIE CLARE, MI
04-29-2011 16:38 GMT - AK8A Benzie, MI (Gone) 14056.5 CW
04-29-2011 16:40 GMT - KW1DX Emmit, MI
04-29-2011 16:40 GMT - KW1DX EMMET, mi
04-29-2011 16:46 GMT - KW1DX Emmet, MI 7188 SSB
04-29-2011 16:46 GMT - ak8a Benzie MI 14056.5 CW
04-29-2011 16:51 GMT - n8kie gladwin, MI
04-29-2011 17:01 GMT - N8KIE Gladwin, MI 7188
04-29-2011 17:06 GMT - KW1DX Cheboygan, mi
04-29-2011 17:11 GMT - KW1DX Cheboygan, MI 7188
04-29-2011 17:13 GMT - W0EAR PINE, MN
04-29-2011 17:17 GMT - W0EAR Pine, MN 14056.5 CW
04-29-2011 17:19 GMT - N8KIE roscommon, MI 7188
04-29-2011 17:21 GMT - N8KIE ROSCOMMON, MI
04-29-2011 17:35 GMT - KW1DX PRESQUE ISLE, MI
04-29-2011 17:43 GMT - KW1DX Presque Isle, MI 7188
04-29-2011 17:45 GMT - KW1DX montmorency, MI 7188
04-29-2011 17:48 GMT - KW1DX Montmorency, MI
04-29-2011 17:48 GMT - WD9EJK Grant, WI 7188
04-29-2011 17:53 GMT - N8KIE Missaukee, MI
04-29-2011 17:57 GMT - W0EAR Chisago, MN 14056.5 CW
04-29-2011 17:59 GMT - WA9DLB ALCONA, MI
04-29-2011 17:59 GMT - N8KIE Missaukee, MI 7188
04-29-2011 18:08 GMT - wa9dlb alcona, mi 7188 SSB
04-29-2011 18:11 GMT - KW1DX Alpena, MI
04-29-2011 18:12 GMT - WA9DLB Alcona, MI 7188
04-29-2011 18:16 GMT - WD9EJK Lafayette, WI 7188
04-29-2011 18:16 GMT - N8KIE CRAWFORD, MI
04-29-2011 18:21 GMT - kw1dx Alpina, Mi 7188 SSB
04-29-2011 18:23 GMT - W0EAR WASHINGTON, MN
04-29-2011 18:26 GMT - N8KIE Crawford, MI 7188
04-29-2011 18:28 GMT - W0EAR ANOKA, MN
04-29-2011 18:28 GMT - WA9DLB Oscoda, MI 7188
04-29-2011 18:32 GMT - KW1DX ALCONA, MI
04-29-2011 18:33 GMT - W0EAR Anoka, MN 14056.5 CW
04-29-2011 18:41 GMT - WD9EJK IOWA, WI
04-29-2011 18:47 GMT - N8KIE OTSEGO, MI
04-29-2011 18:49 GMT - N8KIE OTSEGO/ANTRIM, MI
04-29-2011 18:57 GMT - WA9DLB OSCODA, MI
04-29-2011 19:03 GMT - N9KIE Antrim, MI 7188
04-29-2011 19:04 GMT - WA9DLB CRAWFORD, MI
04-29-2011 19:04 GMT - N8KIE Antrim, MI 7188
04-29-2011 19:07 GMT - KW1DX OSCODA, MI
04-29-2011 19:12 GMT - n3tg Anne Arundel MD 14056.5 CW
04-29-2011 19:24 GMT - KW1DX CRAFORD, MI
04-29-2011 19:34 GMT - wa9dlb kalkaska, mi
04-29-2011 19:51 GMT - KA4RRU FAUQUIER, VA
04-29-2011 19:54 GMT - KW1DX FKALKASKA, MI
04-29-2011 20:05 GMT - N8KIE Charlevoix/Antrim, MI 7188
04-29-2011 20:10 GMT - N8KIE Charlevoix/ANTRIM, MI
04-29-2011 20:38 GMT - N8KIE Kalkaski, MI
04-29-2011 20:41 GMT - af3x hawaii, hi 14056.5 cw
04-29-2011 20:44 GMT - n8kie kalkaska, mi 7188 SSB
04-29-2011 20:45 GMT - AF3X Hawaii, HI
04-29-2011 20:51 GMT - af3x hawaii, hi 21336
04-29-2011 20:52 GMT - wa9dlb grand travers, mi
04-29-2011 20:55 GMT - af3x hawaii, hi 21056.5 cw
04-29-2011 21:01 GMT - af3x/wv8lnx hawaii, hi 28336
04-29-2011 21:01 GMT - af3x/wv8lnx hawaii, hi 28339
04-29-2011 21:02 GMT - n8kie Grand Traverse, MI 7188 SSB
04-29-2011 21:06 GMT - n8kie Grand Traverse, mi
04-29-2011 21:25 GMT - n8kie Leelanau, MI
04-29-2011 21:28 GMT - N8KIE Leelanau, MI 7188 SSB
