08-23-2017 12:19 GMT - KA1JPR/KA1qQBC/W1BQL Rockingham, NH
08-23-2017 16:33 GMT - KA2LHO Okeechobee, FL
08-23-2017 16:38 GMT - NU0Q Carbon, ut 14056.5 CW
08-23-2017 16:39 GMT - KA1JPR/KA1QBC/W1BQL Bristol, RI
08-23-2017 16:44 GMT - KC6AWX Okanogan, WA
08-23-2017 16:45 GMT - KA2LHO Okeechobee, FL stop for lunch then cw 14056.5 CW
08-23-2017 16:49 GMT - NU0Q Emery, ut 14056.5 CW
08-23-2017 16:54 GMT - K0MAF Johnson, MO
08-23-2017 16:57 GMT - KA1JPR/KA1QBC/W1BQL Bristol, RI
08-23-2017 16:58 GMT - NU0Q Emery, ut 10122.5 CW
08-23-2017 17:02 GMT - KA1JPR/KA1QBC/W1BQL Bristol, RI 7188
08-23-2017 17:11 GMT - KA2LHO Okeechobee, FL 14056.5 CW
08-23-2017 17:13 GMT - KA1JPR/KA1QBC/W1BQL Providence, RI
08-23-2017 17:16 GMT - KA2LHO Okeechobee, FL 10122.5 CW
08-23-2017 17:18 GMT - KA1JPR/KA1QBC/W1BQL Providence, RI 7188
08-23-2017 17:24 GMT - KA2LHO Okeechobee, FL 7056.5 CW
08-23-2017 17:29 GMT - K0MAF Henry, MO
08-23-2017 17:31 GMT - KC6AWX Douglas, WA
08-23-2017 17:42 GMT - K7TM Lemhi, ID/Ravalli, MT
08-23-2017 17:43 GMT - KA2LHO Osceola, FL 10122.5 CW
08-23-2017 17:50 GMT - KA2LHO Osceola, FL
08-23-2017 17:53 GMT - k7tm Lemhi, ID/Ravalli, MT 10122.5 CW
08-23-2017 17:57 GMT - KA2LHO Osceola, FL 14056.5 CW
08-23-2017 17:58 GMT - w8fnw/w4fnw carroll, ky 7188 SSB
08-23-2017 18:01 GMT - KA2LHO Osceola, FL 7056.5 CW
08-23-2017 18:10 GMT - WJ8Y SENECA, OH 10122.5 CW
08-23-2017 18:14 GMT - Nu0q Grand, ut 14056.5 CW
08-23-2017 18:17 GMT - NU0Q GRAND, UT 14056.5 CW
08-23-2017 18:26 GMT - NU0Q Grand, ut 10122.5 CW
08-23-2017 18:27 GMT - KC6AWX Grant, WA
08-23-2017 18:37 GMT - NUOQ Grand, Utah 10122.5 CW
08-23-2017 18:40 GMT - KA2LHO Orange, FL
08-23-2017 18:45 GMT - KA2LHO Orange, FL 10122.5 CW
08-23-2017 18:50 GMT - KA2LHO Orange, FL 14056.5 CW
08-23-2017 18:54 GMT - KA2LHO Orange, FL 7056.5 CW
08-23-2017 19:03 GMT - KA2LHO Lake, FL
08-23-2017 19:08 GMT - KA2LHO Lake, FL 10122.5 CW
08-23-2017 19:13 GMT - KA2LHO Lake, FL 14056.5 CW
08-23-2017 19:27 GMT - KC6AWX Adams, WA
08-23-2017 20:09 GMT - KC6AWX Lincoln, WA
08-23-2017 20:46 GMT - KC6AWX Spokane, WA
08-23-2017 21:01 GMT - KA1JPR Kings, NY
08-23-2017 21:02 GMT - KA1JPR/KA1QBC/W1BQL Kings, NY
08-23-2017 21:07 GMT - KA1JPR/KA1QBC/W1BQL Kings, NY 7188
