02-19-2008 00:00 GMT - AK8A Greene, AR 7056.5 CW
02-19-2008 16:46 GMT - AK8A Nevada, AR 7056.5 CW
02-19-2008 16:46 GMT - W0NAC/N0LXJ Donley, TX
02-19-2008 16:46 GMT - AB4YZ Nevada, AR 7056.5 CW
02-19-2008 16:47 GMT - wq7a Jim Wells, TX 7188 SSB
02-19-2008 16:48 GMT - AB4YZ Nevada, AR 3556.5 CW
02-19-2008 16:50 GMT - AK8A Nevada, AR 10122.5 CW
02-19-2008 16:51 GMT - AB4YZ Schley, GA 7056.5 CW
02-19-2008 16:51 GMT - AK8A Hemstead, AR 10122.5 CW
02-19-2008 16:52 GMT - wb5tmw Swisher, TX
02-19-2008 16:55 GMT - k6jn/w6xjn Iberville, LA 7188 SSB
02-19-2008 16:56 GMT - wq7a Jim Wells, TX
02-19-2008 16:56 GMT - W0NAC/N0LXJ Donley, TX 7188 SSB
02-19-2008 16:57 GMT - WQ7A Jim Wells, TX
02-19-2008 16:59 GMT - K6JN/W6XJN St Martin, LA
02-19-2008 17:05 GMT - KS5A Cass, TX 10122.5 CW
02-19-2008 17:08 GMT - AB4yz/w4ca marion, ga 7188
02-19-2008 17:13 GMT - KS5A Bowie, TX 14056.5 CW
02-19-2008 17:19 GMT - wq7a Duval, TX
02-19-2008 17:21 GMT - w0nac/n0lxj hall/collingsworth, tx 7.188
02-19-2008 17:22 GMT - wonac/n0lyj Hall/Collingworth, TX 7188 SSB
02-19-2008 17:23 GMT - ab4yz/w4ca Marion, GA
02-19-2008 17:24 GMT - KS5A Bowie, TX 10.1225 CW
02-19-2008 17:35 GMT - ab4yz/w4ca chattahoochee, ga 7.188
02-19-2008 17:35 GMT - ab4yz/w4ca Chattahooche, GA 7188 SSB
02-19-2008 17:35 GMT - w0nac/n0lxj Collingsworth/Hall, tx
02-19-2008 17:42 GMT - W0NAC/N0LXJ Hall/Collingsworth CL, TX PXK31 10139 Data
02-19-2008 17:44 GMT - n4aat Arkansas, AR 7188 SSB
02-19-2008 17:46 GMT - ab4yz/w4ca Chattahooche, GA
02-19-2008 17:49 GMT - AK8A Bowie, TX 7056.50 CW
02-19-2008 17:50 GMT - N4cd coryell, tx 7185
02-19-2008 17:52 GMT - AB4YZ Chattahoochee, GA 7056.5 CW
02-19-2008 17:53 GMT - AK8A Bowie, TX 10122.5
02-19-2008 17:58 GMT - N4CD Coryell, TX 10120.5
02-19-2008 18:03 GMT - AB4yz/w4ca muscogee, ga 7188
02-19-2008 18:06 GMT - KS5A MILLER, AR 7056.5 CW
02-19-2008 18:11 GMT - N4CD Lampassas, TX 7188 SSB
02-19-2008 18:11 GMT - WQ7A Jim Wells, TX 7185
02-19-2008 18:11 GMT - WQ7A Jim Hogg, TX 7185 SSB
02-19-2008 18:22 GMT - WQ7A Jim Hogg, TX
02-19-2008 18:23 GMT - K5PIG BOSS HOGG, TX 7.305
02-19-2008 18:25 GMT - N4CD Lampassas, TX 10122.5
02-19-2008 18:28 GMT - AK8A Marion, TX 7056.5 CW
02-19-2008 18:32 GMT - AE3Z Tioga, PA 7188
02-19-2008 18:38 GMT - AK8A Marion, TX 10122.5 CW
02-19-2008 18:39 GMT - AK8A Harrison, TX 10122.5
02-19-2008 18:40 GMT - N4AAT Drew/Desha, AR 7188
02-19-2008 18:40 GMT - AK8A Harrison, TX 10122 CW
02-19-2008 18:40 GMT - N4AAT Drew/Desha, AR 7188
02-19-2008 18:45 GMT - AK8A HARRISON, TX 7056.5 CW
02-19-2008 18:46 GMT - KS5A Columbia, AR 10122.5 cw
02-19-2008 18:48 GMT - AB4YZ/W4CA Harris, GA 7188
02-19-2008 18:53 GMT - wq7a brooks, tx
02-19-2008 18:54 GMT - KS5A COLUMBIA, AR 7056.5 CW
02-19-2008 18:59 GMT - K6JN/W6XJN Jefferson Davis, LA 7188
02-19-2008 19:00 GMT - ab4yz/w4cah Harris, GA
02-19-2008 19:00 GMT - ab4yz/w4ca Harris, GA
02-19-2008 19:06 GMT - AB4YZ HARRIS, GA 7056.5 CW
02-19-2008 19:09 GMT - AK8A Rusk, TX 10122.5
02-19-2008 19:10 GMT - N4CD BURNET, TX 7056.5 CW
02-19-2008 19:11 GMT - WQ7A BROOKS, TX 7.188
02-19-2008 19:14 GMT - N4AAT Chicot, AR 7185
02-19-2008 19:15 GMT - W0NAC/N0LXJ Childress, TX 7188
02-19-2008 19:18 GMT - N4AAT ashley, AR 7185
02-19-2008 19:19 GMT - AK8A Panola, TX 7056.5 CW
02-19-2008 19:20 GMT - W0NAc/N0LXJ hardeman, TX 7188
02-19-2008 19:22 GMT - WQ7A kleberg, tx
02-19-2008 19:22 GMT - w0fp atchison, ks 7.185
02-19-2008 19:30 GMT - AB4YZ/W4CA Merriwether, GA 7188
02-19-2008 19:33 GMT - W0NAc/N0LXJ hardeman, TX
02-19-2008 19:37 GMT - N4aat bradley, ar
02-19-2008 19:41 GMT - ab4yz meriweather, ga
02-19-2008 19:42 GMT - n4aat Bradley, AR 7188 SSB
02-19-2008 19:44 GMT - AB4YZ Merriwether, GA 7056.5 cw
02-19-2008 19:51 GMT - WQ7A Kleberg, TX 7188
02-19-2008 19:59 GMT - W0NAC/N0LXJ Foard, TX 7188
02-19-2008 20:02 GMT - N4cd Blanco, tx 7056.5 cw
02-19-2008 20:04 GMT - Wq7a Kenedy, tx
02-19-2008 20:09 GMT - KS5A UNION, AR 7056.5 CW
02-19-2008 20:12 GMT - WQ7A kenedy, TX 7185
02-19-2008 20:13 GMT - N4CD Blanco, TX 7188
02-19-2008 20:14 GMT - N4CD Blanco/Gillespie, TX 7188
02-19-2008 20:19 GMT - n4aat calhoun, ar
02-19-2008 20:21 GMT - W0NAC/N0LXJ Wilbarger, TX
02-19-2008 20:23 GMT - ab4yz/w4ca Troup, GA 7188 SSB
02-19-2008 20:32 GMT - N4AAT Union, AR 7188
02-19-2008 20:34 GMT - ab4yz/w4ca Troup, GA
02-19-2008 20:37 GMT - AK8A Anderson, TX 7056.5 CW
02-19-2008 20:46 GMT - WQ7A willacy, tx
02-19-2008 20:46 GMT - WQ7A Willacy, TX
02-19-2008 20:47 GMT - k6jn/w6xjn Calcasieu, LA 7188 SSB
02-19-2008 20:53 GMT - WQ7A Willacy, TX 7188
02-19-2008 20:56 GMT - ab4yz Troup, GA 10122.5 CW
02-19-2008 20:58 GMT - AB4YZ Troup, GA 14056.5 CW
02-19-2008 20:59 GMT - KS5A ASHLEY, AR 7056.5 CW
02-19-2008 21:06 GMT - wonac Wilbarger, TX 7188 SSB
02-19-2008 21:07 GMT - wonac/n0lxj Wilbarger, TX 7188 SSB
02-19-2008 21:08 GMT - A? , TX 10122.5 CW
02-19-2008 21:09 GMT - AK8A , TX 10122.5 CW
02-19-2008 21:11 GMT - KS5A Ashley, AR 10.1225 CW
02-19-2008 21:12 GMT - ak8a Leon, TX 7056.5 CW
02-19-2008 21:13 GMT - N4AAT Quachita, AR 7188 SSB
02-19-2008 21:13 GMT - AK8A Freestone, TX (at 2103) 10122.5 CW
02-19-2008 21:15 GMT - wq7a Cameron, TX
02-19-2008 21:20 GMT - AB4YZ/W4CA Talbot, GA 7185
02-19-2008 21:20 GMT - N4CD Kerr, TX 7188
02-19-2008 21:32 GMT - AB4YZ/W4CA Talbot, GA
02-19-2008 21:34 GMT - w0nac/n0lxj wichita, tx 7.185
02-19-2008 21:35 GMT - wonac/n0lxj Wichita, TX 7185 SSB
02-19-2008 21:36 GMT - AB4YZ Talbot, GA 7056.5 CW 7056.5 CW
02-19-2008 21:43 GMT - N4AAT COLUMBIA/NEVADA, AR 7.185
02-19-2008 21:55 GMT - AB4YZ Talbot, GA 10.1225 CW
02-19-2008 21:59 GMT - AK8A Robertson, TX 7056.5 CW
02-19-2008 22:00 GMT - W0NAC/N0LXJ ARCHER, TX 7.185
02-19-2008 22:05 GMT - N4CD KERR, TX 7056.5 CW
02-19-2008 22:08 GMT - AK8A Robertson, TX 10122.5 CW
02-19-2008 22:10 GMT - n4aat Lafayette, AR 7185 SSB
02-19-2008 22:15 GMT - n4cd kERR, TX 10122.5 CW
02-19-2008 22:16 GMT - N4CD Kerr, tx 14056.5 CW
02-19-2008 22:16 GMT - N4CD Kerr, TX 14056.5 CW
02-19-2008 22:18 GMT - N0KV/N0LFV El Paso, CO 7185
02-19-2008 22:21 GMT - ak8a Milam, TX 7056.5 CW
02-19-2008 22:22 GMT - N4CD KERR, TX 7.185
02-19-2008 22:23 GMT - N4AAT MILLER, AR 7.185
02-19-2008 22:37 GMT - AK8A Milam, TX 10122.5 CW
02-19-2008 22:52 GMT - AK8A LEE, TX 7056.5 CW
02-19-2008 22:54 GMT - N0KV/N0LFV PUEBLO, CO 7.185
02-19-2008 23:00 GMT - W0NAC/N0LXJ YOUNG, TX 7.185
02-19-2008 23:04 GMT - KS5A Humphreys/Sunflower, MS 7060.5 CW
02-19-2008 23:10 GMT - W0NAC/N0LXJ THROCKMORTON, TX 7.185
02-19-2008 23:18 GMT - N4AAT Bowie, TX 7185
02-19-2008 23:18 GMT - W0NAC/N0LXJ THROCKMORTON, TX 7.190
02-19-2008 23:21 GMT - n4aat Red river, TX 7185 SSB
02-19-2008 23:26 GMT - N9JF Lincoln, SD 7056.5 CW
02-19-2008 23:28 GMT - AK8A FAYETTE, TX 7056.5 CW
02-19-2008 23:30 GMT - AK8A Fayette, TX 10122.5
02-19-2008 23:37 GMT - n0kv/n0lfv Huerfano, CO 7185 SSB
02-19-2008 23:47 GMT - W0NAC/N0LXJ HASKELL/HTROCKMORTON, TX 7.185
02-19-2008 23:47 GMT - AK8A fayette, TX 7056.5 CW
02-19-2008 23:53 GMT - N4AAT TITUS, TX 7.185
02-19-2008 23:54 GMT - AK8A Fayette, TX 3556.5 CW
