02-18-2010 00:03 GMT - n9jf sarpy, ne 14056.5 CW
02-18-2010 16:14 GMT - K8OOK/N8IPG Allen, IN
02-18-2010 16:14 GMT - N4JT ?, GA 7188 SSB
02-18-2010 16:18 GMT - WD4OIN Grundy, TN 7188 SSB
02-18-2010 16:23 GMT - WD4OIN Marion, TN 7188 SSB
02-18-2010 16:24 GMT - AA9JJ/N9QPQ Latimer, OK
02-18-2010 16:27 GMT - AK8A Hancock, MS 7056.5 CW
02-18-2010 16:27 GMT - N4JT Wilcox, GA 7188 SSB
02-18-2010 16:31 GMT - K0ARS IREDELL, NC 7056.5 CW
02-18-2010 16:32 GMT - W0NAC/N0LXJ Prowers, CO 7188 SSB
02-18-2010 16:34 GMT - AK8A Harrison, MS 14056.5 CW
02-18-2010 16:35 GMT - N4JT Wilcox, GA
02-18-2010 16:35 GMT - AK8A Harrison, MS 14056.5 CW
02-18-2010 16:37 GMT - K8ZZ Gratiot, MI 7056.5 CW
02-18-2010 16:38 GMT - AA9JJ/N9QPQ Latimer, OK 7188 SSB
02-18-2010 16:42 GMT - k8zz Gratiot, MI 10122.5 CW
02-18-2010 16:43 GMT - AK8A Harrison, MS 7056.5 CW
02-18-2010 16:45 GMT - K8OOK/N8IPG Grant, IN 7188 SSB
02-18-2010 16:48 GMT - n4jt Wilcox, GA 10122.5 CW
02-18-2010 16:48 GMT - K0ARS ROWAN, NC 7056.5 CW
02-18-2010 16:51 GMT - K8ZZ Gratiot, MI
02-18-2010 16:53 GMT - N4JT Wilcox, GA 14056.5 CW
02-18-2010 16:55 GMT - AA9JJ/N9QPQ Pittsburg, OK
02-18-2010 17:04 GMT - K8ZZ Isabella, MI 7188 SSB
02-18-2010 17:07 GMT - N4JT Ben HILL, ga 7188 SSB
02-18-2010 17:08 GMT - K8ZZ ISABELLA, MI 7056.5 CW
02-18-2010 17:11 GMT - AA9JJ/N9QPQ Pittsburg, OK 7188 SSB
02-18-2010 17:12 GMT - K8ZZ ISABELLA, MI 3556.5 CW
02-18-2010 17:16 GMT - K8ZZ Isabella, MI 14056.5 CW
02-18-2010 17:17 GMT - k8ook/n8ipg delaware, in
02-18-2010 17:21 GMT - K8ZZ Isabella, MI 18091.5 CW
02-18-2010 17:22 GMT - WD4OIN Catoosa, GA 7188 SSB
02-18-2010 17:24 GMT - K8ZZ ISABELLA, MI
02-18-2010 17:25 GMT - K8OOK/N8IPG Delaware, IN 7188 SSB
02-18-2010 17:26 GMT - K8ZZ CLAIR, MI
02-18-2010 17:28 GMT - K8ZZ Clare, MI
02-18-2010 17:32 GMT - K8ZZ Clare, MI 7188 SSB
02-18-2010 17:37 GMT - W0NAC/N0LXJ Prowers/Bent, CO 7188 SSB
02-18-2010 17:39 GMT - k8zz Clare, MI 7056.5 CW
02-18-2010 17:45 GMT - K8ZZ Clare, MI 14056.5 CW
02-18-2010 17:46 GMT - N4JT BEN HILL,GA
02-18-2010 17:47 GMT - W0NAC Bent/Prowers, CO 7056.5 CW
02-18-2010 17:49 GMT - K8ZZ Osceola, MI 7188 SSB
02-18-2010 17:52 GMT - AK8A Jackson, MS 14056.5 CW
02-18-2010 17:54 GMT - K8OOK/N8IPG Madison, IN 7188 SSB
02-18-2010 17:55 GMT - N4JT BEN HILL, GA 7056.5 CW
02-18-2010 17:57 GMT - K8OOK/N8IPG Hancock, IN 7188 SSB
02-18-2010 18:02 GMT - AK8A JACKSON, MS 7056.5 CW
02-18-2010 18:03 GMT - k8ook/n8ipg hancock, in
02-18-2010 18:05 GMT - N4JT Ben Hill, GA 14056.5 CW
02-18-2010 18:07 GMT - K8ZZ Wexford, MI 7188 SSB
02-18-2010 18:12 GMT - N4JT Coffee, GA 7188 SSB
02-18-2010 18:16 GMT - AK8A Mobile, AL 7056.5 CW
02-18-2010 18:16 GMT - WD4OIN Whitfield, GA 7188 SSB
02-18-2010 18:17 GMT - N4JT COFFEE, GA
02-18-2010 18:23 GMT - K8OOK/N8IPG Shelby, IN 7188 SSB
02-18-2010 18:23 GMT - N4JT COFFEE, GA 10122.5 CW
02-18-2010 18:28 GMT - K8ZZ Wexford, MI 14056.5 CW
02-18-2010 18:31 GMT - AA9JJ/N9QPQ Atoka, OK 7188 SSB
02-18-2010 18:32 GMT - AK8A Mobile, AL 10122.5 CW
02-18-2010 18:33 GMT - K8OOK/W8IPG SHELBY, IN
02-18-2010 18:34 GMT - N4JT Coffee, GA 14056.5 CW
02-18-2010 18:34 GMT - K8OOK/N8IPG SHELBY, IN
02-18-2010 18:40 GMT - W0NAC/N0LXJ Cheyenne/Kiowa, CO 7188 SSB
02-18-2010 18:41 GMT - AA9JJ/N9QPQ ATOKA, OK
02-18-2010 18:47 GMT - WQ7A Denver, CO 7188 SSB
02-18-2010 18:47 GMT - N4JT JEFF DAVIS,GA
02-18-2010 18:50 GMT - AA9JJ/N9QPQ Coal, OK 7188 SSB
02-18-2010 18:51 GMT - AK8A BALDWIN, AL 7056 CW
02-18-2010 18:54 GMT - AK8A Baldwin, AL just ran 14056.5 CW
02-18-2010 18:54 GMT - W0NAC/N0LXJ Cheyenne/Kiowa, CO
02-18-2010 18:54 GMT - AK8A Baldwin, AL 10122.5 CW
02-18-2010 18:58 GMT - N4JT Jeff Davis, GA 7188 SSB
02-18-2010 19:04 GMT - N4JT JEFF DAVIS, GA 7056.5 CW
02-18-2010 19:04 GMT - AA9JJ/N9QPQ COAL, OK
02-18-2010 19:04 GMT - WD4OIN Gilmer, GA 7188 SSB
02-18-2010 19:10 GMT - WQ7A Adams, CO
02-18-2010 19:13 GMT - N4JT Jeff Davis, GA 10122.5 CW
02-18-2010 19:14 GMT - AA9JJ/N9QPQ PONTOTOC, OK
02-18-2010 19:14 GMT - WQ7A Adams, CO 7188 SSB
02-18-2010 19:15 GMT - AK8A Escambia, FL 14056.5 CW
02-18-2010 19:21 GMT - AK8A Escambia, FL 10122.5 CW
02-18-2010 19:23 GMT - N4JT Jeff Davis, GA 14056.5 CW
02-18-2010 19:31 GMT - K8OOK/N8IPG DEARBORN, IN
02-18-2010 19:32 GMT - AA9JJ/N9QPQ Pontotoc, OK 7188 SSB
02-18-2010 19:39 GMT - N4JT Telfair, GA 7188 SSB
02-18-2010 19:39 GMT - N4JTQ Telfair, GA 7188 SSB
02-18-2010 19:43 GMT - N4JT TELFAIR, GA
02-18-2010 19:44 GMT - WD4OIN PICKENS,GA 7.188 SSB
02-18-2010 19:45 GMT - AK8A Santa Rosa, FL 10122.5 CW
02-18-2010 19:48 GMT - K8OOK/N8IPG Boone, KY 7188 SSB
02-18-2010 19:49 GMT - AA9JJ/N9QPQ JOHNSTON, OK
02-18-2010 19:50 GMT - N4JT Telfair, GA 10122.5 CW
02-18-2010 19:57 GMT - N4JT Telfair, GA 14056.5 CW
02-18-2010 20:01 GMT - AA9jj/N9qpq Johnston, OK 7188 SSB
02-18-2010 20:11 GMT - WD4OIN Fannin, GA 7188 SSB
02-18-2010 20:15 GMT - AA9JJ/N9QPQ MARSHALL, OK
02-18-2010 20:16 GMT - K8OOK/N8IPG Grant, KY 7188 SSB
02-18-2010 20:22 GMT - N4JT WHEELER, GA 7056.5 CW
02-18-2010 20:24 GMT - AK8A Okaloosa, FL 10122.5 CW
02-18-2010 20:30 GMT - AK8A Okaloosa, FL 14056.5 CW
02-18-2010 20:31 GMT - N4JT WHEELER, GA 10122.5 CW
02-18-2010 20:34 GMT - wd4oin union, GA 7188 SSB
02-18-2010 20:40 GMT - N4JT Wheeler, GA 14056.5 CW
02-18-2010 20:44 GMT - W7IN RIVERSIDE, CA
02-18-2010 20:44 GMT - AA9JJ/N9QPQ Marshall, ok 7188 SSB
02-18-2010 20:47 GMT - N4JT WHEELER, GA
02-18-2010 20:52 GMT - WD4OIN towns, ga 7188 SSB
02-18-2010 20:57 GMT - n4jt Wheeler, GA 7188 SSB
02-18-2010 20:57 GMT - AA9JJ/N9QPQ LOVE, OK
02-18-2010 21:06 GMT - AK8A Walton, FL 14056.5 CW
02-18-2010 21:06 GMT - aa9jj/n9qpq Love, OK 7188 SSB
02-18-2010 21:07 GMT - WQ7A WELD, CO
02-18-2010 21:09 GMT - AK8A Walton, FL 10122.5 CW
02-18-2010 21:10 GMT - N4JT DODGE, GA
02-18-2010 21:16 GMT - K8OOK/N8IPG Madison, KY 7188 SSB
02-18-2010 21:17 GMT - N4JT DODGE, GA 7056.5 CW
02-18-2010 21:21 GMT - WQ7A Boulder, CO 7188 SSB
02-18-2010 21:23 GMT - N4JT DODGE, GA 10122.5 CW
02-18-2010 21:24 GMT - AA9JJ/N9QPQ CARTER, OK
02-18-2010 21:26 GMT - W0NAC/N0LXJ Elbert/Lincoln, CO 7188 SSB
02-18-2010 21:29 GMT - AA9JJ/N9QPQ Carter, OK 7188 SSB
02-18-2010 21:33 GMT - N4JT DODGE, GA 14056.5 CW
02-18-2010 21:35 GMT - W0NAC/N0LXJ Elbert/Lincoln, CO
02-18-2010 21:37 GMT - AK8A BAY, FL 7056.5 CW
02-18-2010 21:37 GMT - N4JT Dodge, GA 7188 SSB
02-18-2010 21:39 GMT - AK8A BAY, FL 7056 CW
02-18-2010 21:42 GMT - WD4OIN Rabun, GA 7188 SSB
02-18-2010 21:48 GMT - WQ7A Broomfield, CO
02-18-2010 21:48 GMT - K8OOK/N8IPG Rockcastle, KY 7188 SSB
02-18-2010 21:50 GMT - WD4OIN Rabun, GA 14000 CW
02-18-2010 21:53 GMT - K8OOK/N8IPG Laurel, KY 7188 SSB
02-18-2010 21:55 GMT - K4YFH Kleburg, TX 14056.5 CW
02-18-2010 21:55 GMT - N4JT Laurnes, GA
02-18-2010 22:00 GMT - WD4OIN Oconee, SC 7188 SSB
02-18-2010 22:00 GMT - N4JT Laurens, GA
02-18-2010 22:06 GMT - N4JT Laurens, GA 7188 SSB
02-18-2010 22:11 GMT - K4YFH KLEBERG, TX 14056.5 CW
02-18-2010 22:13 GMT - K8OOK/N8IPG Whitley, KY 7188 SSB
02-18-2010 22:13 GMT - K0OOK/N8IPG WHITLEY, KY 7188 SSB
02-18-2010 22:19 GMT - N4JT LAURENS, GA 7056.5 CW
02-18-2010 22:25 GMT - n4jt Laurens, GA 10122.5 CW
02-18-2010 22:27 GMT - N4JT Laurens, GA 14056.5 CW
02-18-2010 22:41 GMT - WD4OIN Pickens, SC 7188 SSB
02-18-2010 22:47 GMT - WD4OIN Anderson, SC 7188 SSB
02-18-2010 22:51 GMT - K8OOK/N8IPG Campbell, TN 7188 SSB
02-18-2010 22:51 GMT - AK8A BAY, FL 10122.5 CW
02-18-2010 23:16 GMT - K8OOK/N8IPG ANDERSON, TN 7188 SSB
02-18-2010 23:17 GMT - KG5RJ Dallas/Collin, TX
