05-07-2010 00:10 GMT - wy7ll/wy7ml Cass, IA
05-07-2010 17:09 GMT - K0ARS Randolph, MO 14056.5 CW
05-07-2010 17:10 GMT - W6TCD/WB6OOA Adams, CO
05-07-2010 17:15 GMT - AA0TT Thomas, KS
05-07-2010 17:16 GMT - ai5p lewis, wa 14056.5
05-07-2010 17:24 GMT - K4YFH Sharp, AR
05-07-2010 17:33 GMT - K4YFH Sharp, AR 14056.5 CW
05-07-2010 17:36 GMT - WY7LL/WY7ML Polk, IA
05-07-2010 17:42 GMT - KE5CVT Fort Bend, TX
05-07-2010 17:46 GMT - W0FP Adair, MO
05-07-2010 17:55 GMT - WY7LL/WY7ML Jasper/Story, IA
05-07-2010 17:57 GMT - k4yfh Indpendence, AR 14056.5 CW
05-07-2010 17:57 GMT - k4yfh Independence, AR 14056.5 CW
05-07-2010 18:03 GMT - W0FP Macon, MO
05-07-2010 18:11 GMT - AI5P Thurston, WA
05-07-2010 18:12 GMT - K0ARS Audrain, MO 14056.5 CW
05-07-2010 18:15 GMT - w8gej Ashland, OH 7056.5 CW
05-07-2010 18:15 GMT - WY7LL/WY7ML JASPER/STORY IA. 3901 SSB
05-07-2010 18:21 GMT - AI5P Thurston, WA 14056.5 CW
05-07-2010 18:27 GMT - W0FP Randolph, MO
05-07-2010 18:34 GMT - K8ZZ Wayne, MI 7056.5 CW
05-07-2010 18:37 GMT - K8ZZ Wayne, MI 3556.5 CW
05-07-2010 18:39 GMT - AF3X Anderson, TN
05-07-2010 18:39 GMT - K8ZZ Wayne, MI 10122.5 CW
05-07-2010 18:44 GMT - K8ZZ Wayne, MI 14056.5 CW
05-07-2010 18:46 GMT - K8ZZ Wayne, MI 18091.5 CW
05-07-2010 18:48 GMT - K8ZZ Wayne, MI
05-07-2010 18:52 GMT - KG5RJ Daviess/Grundy, MO
05-07-2010 18:59 GMT - WY7LL/WY7ML Hardin/Marshall, IA
05-07-2010 19:08 GMT - AF3X Morgan, TN
05-07-2010 19:08 GMT - AF3X Morgan, TN 14056.5 CW
05-07-2010 19:10 GMT - WY7LL/WY7ML HARDIN/JASPER IA. 7188 SSB
05-07-2010 19:12 GMT - K4YFH Independence, AR
05-07-2010 19:12 GMT - WY7LL/WY7ML MARSHALL/HARDIN IA(COR) 7188 SSB
05-07-2010 19:12 GMT - WY7LL/WY7ML MARSHALL/HARDIN IA 3901 SSB
05-07-2010 19:15 GMT - K0ARS Callaway, MO 14056.5 CW
05-07-2010 19:20 GMT - W0FP Linn, MO
05-07-2010 19:26 GMT - w0fp Linn, MO 7188 SSB
05-07-2010 19:34 GMT - K0ARS Cole, MO 14056.5 CW
05-07-2010 19:36 GMT - W0FP Chariton, MO
05-07-2010 19:42 GMT - K4YFH Jackson, AR
05-07-2010 19:53 GMT - K4YFH Jackson, AR 7056.5 CW
05-07-2010 19:53 GMT - AF3X Morgan, TN 7056.5 CW
05-07-2010 19:57 GMT - AI5P Grays Harbor, WA
05-07-2010 20:03 GMT - AF3X ROANE, TN 7188 SSB
05-07-2010 20:06 GMT - KE5CVT Harris, TX
05-07-2010 20:07 GMT - AI5P Grays Harbor, WA 14056.5 CW
05-07-2010 20:11 GMT - W0FP Livingston, MO
05-07-2010 20:15 GMT - w0fp Livingston, MO 7188 SSB
05-07-2010 20:26 GMT - WY7LL/WY7ML Hamilton/Wright, IA
05-07-2010 20:27 GMT - k0ars Camden, MO 14056.5 CW
05-07-2010 20:33 GMT - wy7ll/wy7ml Hamilton/Wright, IA 7188 SSB
05-07-2010 20:39 GMT - W0FP Caldwell, MO
05-07-2010 20:40 GMT - wy7ll/wy7ml Hamilton/Wright, IA 3901 SSB
05-07-2010 20:45 GMT - w0fp Caldwell, MO 7188 SSB
05-07-2010 20:51 GMT - w0fp Dekalb, MO 7188 SSB
05-07-2010 20:55 GMT - AI5P Mason, WA
05-07-2010 21:03 GMT - W0FP De Kalb, MO
05-07-2010 21:03 GMT - AI5P Mason, WA 14056.5 CW
05-07-2010 21:11 GMT - W0FP CLINTON, mo 7188 SSB
05-07-2010 21:11 GMT - KG5RJ Grundy/Mercer, MO
05-07-2010 21:15 GMT - K4YFH Craighead, AR 14056.5 CW
05-07-2010 21:18 GMT - W0FP Clinton, MO
05-07-2010 21:21 GMT - kg5rj grundy/mercer, mo 7188 SSB
05-07-2010 21:22 GMT - K4YFH Craighead, AR
05-07-2010 21:32 GMT - KE5CVT Polk, TX
05-07-2010 21:53 GMT - WY7LL/WY7ML Butler/Grundy, IA
05-07-2010 21:57 GMT - wy7ll/wy7ml Butler/Grundy, IA 7188 SSB
05-07-2010 21:59 GMT - W6PXE Denton, TX
05-07-2010 22:01 GMT - wy7ll/wy7ml Butler/Grundy, IA 3901 SSB
05-07-2010 22:19 GMT - k0ars Webster, MO 14056.5 CW
05-07-2010 22:23 GMT - WY7LL/WY7ML Black Hawk, IA
05-07-2010 22:27 GMT - WY7LL/WY7ML BLACK HAWK, IA. 7188 SSB
05-07-2010 22:29 GMT - AI5P Jefferson, WA
05-07-2010 22:29 GMT - wy7ll/wy7ml Blackhawk, IA 3901 SSB
05-07-2010 22:34 GMT - AI5P Jefferson, WA 14056.5 CW
05-07-2010 22:49 GMT - WB0TEV Hunt/Rains, TX
05-07-2010 22:55 GMT - KE5CVT Tyler, TX
