06-16-2012 13:08 GMT - WD4OIN Pasquotank, NC 7188 SSB
06-16-2012 16:55 GMT - K8NYG KANAWHA, WV 7040.9 CW
06-16-2012 16:59 GMT - NX4W Lee, GA
06-16-2012 16:59 GMT - K8UC WOOD, WV 7038.2 CW
06-16-2012 17:00 GMT - K8RYU Wood, WV 7044 CW
06-16-2012 17:04 GMT - K8RYU Wood, WV 7045.1 CW
06-16-2012 17:08 GMT - KD7KST Sherman, OR
06-16-2012 17:09 GMT - KT8N WYOMING, WV 7034 CW
06-16-2012 17:11 GMT - K8RYU Jackson, WV 7045 CW
06-16-2012 17:14 GMT - wa8kan Wood, WV 14036 CW
06-16-2012 17:15 GMT - K0FG Apache, AZ 14056.5 CW
06-16-2012 17:16 GMT - w8wva Kanawha, WV 14040 CW
06-16-2012 17:18 GMT - WD4OIN Martin, NC
06-16-2012 17:19 GMT - KN8J Ritchie, WV 14032 CW
06-16-2012 17:19 GMT - KN8J Ritchie, WV 14032 CW
06-16-2012 17:21 GMT - K0FG Apache, AZ
06-16-2012 17:24 GMT - K8JQ Kanawha, WV 7036.4 CW
06-16-2012 17:27 GMT - kn8j Ritchie, WV 14031.9 CW
06-16-2012 17:28 GMT - NX4W Sumter, GA
06-16-2012 17:38 GMT - ka4rru Howard, MD 14056.5 CW
06-16-2012 17:41 GMT - WD4OIN Edgecombe, NC
06-16-2012 17:46 GMT - kt8n Wyoming, WV 14044 CW
06-16-2012 17:47 GMT - NX4W SUMPTER/SCHLEY, GA (PSK63) 14075 Data
06-16-2012 17:47 GMT - NX4W SUMTER/SCHLEY, GA (PSK63) 14075 Data
06-16-2012 17:49 GMT - ND9M Marion, TN
06-16-2012 17:50 GMT - K8RYU PUTNAM, WV 7043.2 CW
06-16-2012 17:53 GMT - NX4W SUMTER/SCHLEY, GA (RTTY) 14075 Data
06-16-2012 17:58 GMT - KA4RRU Baltimore City, MD
06-16-2012 17:59 GMT - ND9M Marion, TN 14056.5 CW
06-16-2012 18:00 GMT - ND9M marion, tn 1000 Unknown
06-16-2012 18:04 GMT - W3FT Baltimore, MD Fixed SP Event 14285 SSB
06-16-2012 18:04 GMT - NX4W SUMTER/SCHLEY, GA (THROB) 14075 Data
06-16-2012 18:07 GMT - ND9M Dade, GA 7056.25 CW
06-16-2012 18:07 GMT - ND9M Dade, GA 7056.5 CW
06-16-2012 18:08 GMT - nd9m Hamilton, TN 7056.5 CW
06-16-2012 18:10 GMT - N7PIB/K6KLL Calaveras, CA
06-16-2012 18:14 GMT - k8jq Kanawha, WV 14044 CW
06-16-2012 18:21 GMT - WV2B Nelson, VA
06-16-2012 18:21 GMT - k8ryu Putnam, WV 14047.1 CW
06-16-2012 18:22 GMT - KA4RRU Harford, MD 14056.5 CW
06-16-2012 18:25 GMT - ND9M Catoosa, GA 7056.5 CW
06-16-2012 18:30 GMT - NX4W Schley, GA
06-16-2012 18:31 GMT - kn8j ritchie, wv 14032 cw
06-16-2012 18:31 GMT - ND9M Catoosa, GA 7188 SSB
06-16-2012 18:38 GMT - NX4W Marion, GA 14339
06-16-2012 18:39 GMT - WD4OIN Pitt, NC
06-16-2012 18:42 GMT - WD4OIN Lenoir, NC
06-16-2012 18:45 GMT - k8ryu Jackson, WV 14043.5 CW
06-16-2012 18:46 GMT - K0FG McKinley, NM 14056.5 CW
06-16-2012 18:47 GMT - t3st nowhere, no
06-16-2012 18:50 GMT - KD7KST Gilliam, OR
06-16-2012 18:53 GMT - NX4W TAYLOR/MARION, GA (PSK63) 14075 Data
06-16-2012 18:57 GMT - t3st blah, no
06-16-2012 18:59 GMT - K0FG McKinley, NM
06-16-2012 18:59 GMT - NX4W TAYLOR/MARION, GA (RTTY) 14075 Data
06-16-2012 19:02 GMT - k8ryu Kanawha, WV 14043.5 CW
06-16-2012 19:05 GMT - K8RYU KANAWHA, WV 7043.4 CW
06-16-2012 19:05 GMT - AC8W Saginaw/Tuscola, MI
06-16-2012 19:06 GMT - KA4RRU Cecil, MD 14056.5 CW
06-16-2012 19:09 GMT - KT8N Wyoming, WV 14044 CW
06-16-2012 19:10 GMT - NX4W TAYLOR/MARION, GA (THROB) 14075 Data
06-16-2012 19:11 GMT - N7PIB/K6KLL Amador, CA
06-16-2012 19:22 GMT - k3jt Monroe, WV 14038.5 CW
06-16-2012 19:24 GMT - k3jt Monongalia, WV 14038.5 CW
06-16-2012 19:25 GMT - WD4OIN Duplin, NC
06-16-2012 19:32 GMT - ND9M Gordon, GA
06-16-2012 19:32 GMT - KA4RRU Cecil, MD 14339
06-16-2012 19:33 GMT - k0fg Cibola, NM 14056.5 CW
06-16-2012 19:39 GMT - K0FG Cibola, NM
06-16-2012 19:44 GMT - KA4RRU Harford, MD
06-16-2012 19:51 GMT - N7PIB/K6KLL El Dorado, CA
06-16-2012 19:51 GMT - KA4RRU Harford, MD (again) 14056.5 CW
06-16-2012 20:03 GMT - WV2B Charlotte, VA
06-16-2012 20:05 GMT - Ka4rru Harford, md 7056.5 CW
06-16-2012 20:22 GMT - N8oyy Calhoun, WV
06-16-2012 20:26 GMT - AC8W Lapeer, MI
06-16-2012 20:28 GMT - KA4RRU Baltimore, MD 14056.5 CW
06-16-2012 20:29 GMT - ND9M Bartow, GA
06-16-2012 20:34 GMT - ND9M Bartow, GA 10122.5 CW
06-16-2012 20:37 GMT - KA4RRU Baltimore, MD
06-16-2012 20:37 GMT - KA4RRU Baltimore, MD
06-16-2012 20:44 GMT - AC8W St. Clair, MI
06-16-2012 21:04 GMT - WA8KAN Wood, WV 14261.6 SSB
06-16-2012 21:11 GMT - KA8NJW Wood, WV 7227 SSB
06-16-2012 21:13 GMT - K0FG Torrance, NM
06-16-2012 21:13 GMT - KN8J RICHIE, WV 14031.9 CW
06-16-2012 21:20 GMT - w8wva Kanahna, WV 14240 SSB
06-16-2012 21:21 GMT - w8wva Kanawha, WV 14240 SSB
06-16-2012 21:27 GMT - KA4RRU Carroll, MD
06-16-2012 21:28 GMT - K8RYU CLAY, WV 7045.5 CW
06-16-2012 21:35 GMT - ND9M Clayton, GA 14056.5 CW
06-16-2012 21:39 GMT - KA4RRU Howard, MD
06-16-2012 21:43 GMT - KA4RRU Howard, MD 14056.5 CW
06-16-2012 21:50 GMT - KV8ED MDowdell, WV 7230 SSB
06-16-2012 21:54 GMT - K0FG Guadalupe, NM 14056.5 CW
06-16-2012 21:54 GMT - KV8ED McDowdell, WV 7230 SSB
06-16-2012 22:04 GMT - K8RYU BRAXTON, WV 7045.1 CW
06-16-2012 22:06 GMT - K4ZGB Pawnee, OK 14057.5 CW
06-16-2012 22:12 GMT - K4ZGB Noble, OK 14057.5 CW
06-16-2012 22:13 GMT - K4ZGB Noble, OK 14045.75 CW
06-16-2012 22:15 GMT - K8JQ Kanawha, WV 7039 CW
06-16-2012 22:19 GMT - K3JT Monongalia, WV 14040.4 CW
06-16-2012 22:26 GMT - K4ZGB Noble, OK 14056.5 CW
06-16-2012 22:38 GMT - n7pip/k6kll nevada, ca
06-16-2012 22:41 GMT - n7pib/k6kll nevada, ca (corr)
06-16-2012 22:43 GMT - K4ZGB Kay, OK 14056.5 CW
06-16-2012 22:58 GMT - K3JT MONONGALIA, WV 7037 CW
06-16-2012 22:58 GMT - K8RYU GILMER, WV 7045 CW
