09-28-2006 00:39 GMT - N9JF Floyd, GA 10.126 CW
09-28-2006 15:07 GMT - N0KV/N0LFV Dooly, GA
09-28-2006 15:13 GMT - N0KV/N0LFV Dooly, GA 7243
09-28-2006 15:14 GMT - N0FV/N0LFV DOOLY, GA 7238 SSB
09-28-2006 15:15 GMT - N0FV/N0LFV DOOLY, GA 7243 SSB
09-28-2006 15:18 GMT - K6JN Grayson, TX
09-28-2006 15:18 GMT - K6JN Grayson, TX
09-28-2006 15:22 GMT - WG6X Baldwin, AL 10126 CW
09-28-2006 15:36 GMT - Kl1V Fall River, SD
09-28-2006 15:37 GMT - KL1V Fall River, SD
09-28-2006 15:42 GMT - N0LFV/N0KV Crisp, GA
09-28-2006 15:43 GMT - N0KV/N0LFV Crisp, Ga
09-28-2006 15:46 GMT - KL1V Fall River, SD 10126 CW
09-28-2006 15:49 GMT - N0KV/N0LFV Crisp, GA 7238 SSB
09-28-2006 15:52 GMT - N0KV/N0LFV Turner, GA
09-28-2006 15:58 GMT - N0KV/N0LFV Turner, GA 7238 SSB
09-28-2006 16:01 GMT - W0QE Grand, UT 10126 CW
09-28-2006 16:10 GMT - KL1V Weston, WY
09-28-2006 16:10 GMT - KL1V Weston, WY
09-28-2006 16:20 GMT - W0QE Grand, UT
09-28-2006 16:23 GMT - KL1V Weston, WY 10126 CW
09-28-2006 16:26 GMT - N0KV/N0LFV Ben Hill, GA
09-28-2006 16:40 GMT - W0QE Mesa, CO 10126
09-28-2006 16:44 GMT - N0KV/N0LFV Irwin, GA
09-28-2006 16:51 GMT - KL1V Custer, SD
09-28-2006 16:52 GMT - N0KV/N0LFV Irwin, GA 7243 SSB
09-28-2006 17:02 GMT - KL1V Custer, SD 10126
09-28-2006 17:02 GMT - N0KV/N0LFV Berrien, GA
09-28-2006 17:09 GMT - KL1V Custer, SD 10.126 CW
09-28-2006 17:17 GMT - N0KV/N0LFV Atkinson, GA
09-28-2006 17:32 GMT - K6PJ Madison, MT
09-28-2006 17:40 GMT - N0ZA Mesa, CO
09-28-2006 17:45 GMT - K7REL testing
09-28-2006 17:45 GMT - N0KV/N0LFV Ware, GA
09-28-2006 17:48 GMT - K7REL Causing QRM as usual
09-28-2006 17:55 GMT - KM1C COOS, NH 14056.5 CW
09-28-2006 17:59 GMT - KL1V Crook, WY
09-28-2006 18:01 GMT - KM1C COOS, NH 10126 CW
09-28-2006 18:04 GMT - KM1C COOS, NH 10124 CW
09-28-2006 18:04 GMT - W0QE Garfield, CO
09-28-2006 18:11 GMT - KL1V Crook, WY 10126
09-28-2006 18:13 GMT - KE5GFJ Deaf Smith, TX
09-28-2006 18:18 GMT - KM1C COOS, NH 7038.5 CW
09-28-2006 18:20 GMT - W0QE Garfield, CO 10126 CW
09-28-2006 18:24 GMT - KM1C COOS, NH 3556.5 CW
09-28-2006 18:25 GMT - W0QE Garfield, CO 7038.5 CW
09-28-2006 18:27 GMT - KL1V Campbell, W 10126 CW
09-28-2006 18:28 GMT - KL1V Campbell, WY 10126 CW
09-28-2006 18:28 GMT - KM1C COOS, NH 7238 SSB
09-28-2006 18:29 GMT - N0KV/N0LFV Brantley, GA
09-28-2006 18:31 GMT - N0KV/N0LFV Brantley, GA
09-28-2006 18:37 GMT - KL1V Campbell, WY
09-28-2006 18:38 GMT - KM1C Coos, NH
09-28-2006 18:42 GMT - nokv BRntley, ga 7238 SSB
09-28-2006 18:46 GMT - K6PJ Fremont, ID
09-28-2006 18:58 GMT - KM1C GFAFTON, NH 14056.5 CW
09-28-2006 19:03 GMT - KM1C GFAFTON, NH 10126 CW
09-28-2006 19:06 GMT - hKM1C Grafton, NH 10126 CW
09-28-2006 19:08 GMT - W0QE Eagle, CO
09-28-2006 19:10 GMT - KM1C Grafton, NH 7038.5 CW
09-28-2006 19:13 GMT - KL1V Campbell, WY
09-28-2006 19:17 GMT - KM1C Grafton, NH 3556.5 cw
09-28-2006 19:21 GMT - W0QE Eagle, CO 7038.5 CW
09-28-2006 19:21 GMT - KM1C GRAFTON, NH 7238 SSB
09-28-2006 19:24 GMT - w0qe Eagle, CO 14056.5 CW
09-28-2006 19:24 GMT - KM1C Grafton, NH
09-28-2006 19:33 GMT - KL1V Johnson, WY
09-28-2006 19:42 GMT - KL1V Johnson, WY 10126
09-28-2006 19:49 GMT - K6PJ Madison, ID
09-28-2006 20:04 GMT - N0KV/N0LFV Clinch, GA
09-28-2006 20:11 GMT - KA9PZS Mahnomen/Norman, MN
09-28-2006 20:13 GMT - n0kv/n0lfv clinch, ga 7238 SSB
09-28-2006 20:16 GMT - KJl1V Sheridan, WY
09-28-2006 20:16 GMT - KL1V Sheridan, WY
09-28-2006 20:26 GMT - KL1V Sheridan, WY 10126 CW
09-28-2006 20:35 GMT - N0KV/N0LFV Lowndes, GA
09-28-2006 20:45 GMT - W0QE Summit, CO
09-28-2006 20:49 GMT - K6PJ jefferson, ID
09-28-2006 20:50 GMT - W0QE Summit, CO 10126 CW
09-28-2006 21:12 GMT - N0KV/N0LFV Brooks, GA
09-28-2006 21:21 GMT - km1c Suillivan/Merrimack, NH 14056.5 CW
09-28-2006 21:21 GMT - km1c Sullivan/Merrimack, NH 14056.5 CW
09-28-2006 21:31 GMT - KM1C MERRIMACK/SULLIVAN, NH 10126 CW
09-28-2006 21:32 GMT - N0KV/N0LFV Thomas, GA
09-28-2006 21:43 GMT - KM1C Merrimack/Sullivan, NH 10.126 CW
09-28-2006 21:43 GMT - KM1C Merrimack/Sullivan, NH 7038.5 CW
09-28-2006 21:47 GMT - km1c merrimack/sullivan, nh 7038
09-28-2006 21:50 GMT - KL1V Natrona, WY
09-28-2006 21:53 GMT - KM1C Sullivan/Merrimack, NH 3565.5
09-28-2006 21:53 GMT - KM1C Sullivan/Merrimack, NH 3565.5 cw
09-28-2006 21:56 GMT - KL1V Natrona, WY 10126
09-28-2006 22:00 GMT - KM1C Merrimack/Sullivan, NH
09-28-2006 22:15 GMT - w0qe clear creek/jefferson, co
09-28-2006 22:20 GMT - w0qe jefferson/clear creek co 10126 CW
09-28-2006 22:31 GMT - W0QE Clear Creek/Jefferson, CO 7038.5 cw
