11-12-2007 00:04 GMT - kq0b Rockcastle, KY 35565 Unknown
11-12-2007 16:15 GMT - W0GXQ Moody, SD 7056.5 CW
11-12-2007 16:18 GMT - KQ0B Boone, KY
11-12-2007 16:27 GMT - W0GXQ bROOKINGS, sd 10121.6 CW
11-12-2007 16:27 GMT - W0GXQ Brookings, SD 10121.6 CW
11-12-2007 16:31 GMT - N4ANV Anderson, SC 7188
11-12-2007 16:31 GMT - WB5TMW Comanche, OK
11-12-2007 16:33 GMT - w0gxq Brookings, SD 7056.5 CW
11-12-2007 16:44 GMT - n9jf Effingham, IL 7056.5 CW
11-12-2007 16:48 GMT - W0GXQ Deuel, SD 10122.5 CW
11-12-2007 16:53 GMT - w0gxq 7056.5 CW
11-12-2007 16:54 GMT - w0gxq Deuel, SD 7056.5 CW
11-12-2007 16:58 GMT - w0gxq DUEL, SD 14056.5 CW
11-12-2007 17:01 GMT - KQ0B Gallatin, KY 7188
11-12-2007 17:02 GMT - w0gxq Hamlin, SD 10122.5 CW
11-12-2007 17:06 GMT - KQ0B Gallatin, KY
11-12-2007 17:10 GMT - w0gxq Hmalin, SD 7056.5 CW
11-12-2007 17:10 GMT - w0gxq Hamlin, SD 7056.5 CW
11-12-2007 17:13 GMT - W0GXQ HAMLIN, SD 14056.5 CW
11-12-2007 17:14 GMT - WB5TME Cotton, OK
11-12-2007 17:14 GMT - KQ0B Gallatin, KY 10122.5 CW
11-12-2007 17:14 GMT - WB5TMW Cotton, OK (correction)
11-12-2007 17:18 GMT - KQ0B Carroll, KY 10122.5 (at 1711z)
11-12-2007 17:18 GMT - WD4OIN Greenville, VA 7188 on relays
11-12-2007 17:19 GMT - WD4OIN Greensville, VA 7.188
11-12-2007 17:24 GMT - WB5TMW Wichita, TX
11-12-2007 17:27 GMT - K0RCJ Wood, OH 7188
11-12-2007 17:29 GMT - KQ0B Carroll, KY 7182
11-12-2007 17:29 GMT - kq0b carroll, ky 7188 SSB
11-12-2007 17:29 GMT - w0gxq Codington, SD 10122.5 CW
11-12-2007 17:30 GMT - kq0b carroll/gallatin, ky 7182 SSB
11-12-2007 17:33 GMT - w0gxq Codington, SD 7056.5 CW
11-12-2007 17:33 GMT - kq0b carroll/henry, ky 7182 SSB
11-12-2007 17:37 GMT - KQ0B Carroll/Henry, KY
11-12-2007 17:38 GMT - WD4OIN Northampton, NC 7188
11-12-2007 17:38 GMT - W0GXQ CODINGTON, SD 14056.5 CW
11-12-2007 17:46 GMT - kq0b trimble/henry, ky 7188 SSB
11-12-2007 17:46 GMT - KQ0B Henry/Trimble, KY 7188
11-12-2007 17:46 GMT - w0gxq Grant, SD 10122.5 CW
11-12-2007 17:52 GMT - w0gxq Grant, SD 7056.5 CW
11-12-2007 17:54 GMT - w0gxq Roberts, SD 10122.5 CW
11-12-2007 17:57 GMT - KQ0B Henry/Trimble, KY 7182 (CW)
11-12-2007 17:59 GMT - wd4oin halifax, nc 7188 SSB
11-12-2007 18:03 GMT - w0gxq Roberts, SD 14056.5 CW
11-12-2007 18:04 GMT - N4ANV Laurens, SC 7188
11-12-2007 18:09 GMT - k0rcj hancock, oh 7188 SSB
11-12-2007 18:10 GMT - KQ0B Henry/Trimble, KY
11-12-2007 18:15 GMT - WB5TMW Archer, TX
11-12-2007 18:15 GMT - wv2b Broome, NY 10122.5 CW
11-12-2007 18:17 GMT - K0RCJ Hancock, OH
11-12-2007 18:18 GMT - N4ANV Newberry, SC 7188
11-12-2007 18:22 GMT - K0RCJ Allen, OH
11-12-2007 18:27 GMT - : K0RCJ Allen, OH 7188
11-12-2007 18:28 GMT - WB5TMW Baylor, TX
11-12-2007 18:32 GMT - N4ANV Richland, SC 7188
11-12-2007 18:42 GMT - KQ0B Oldham, KY 7188
11-12-2007 18:53 GMT - KQ0B Oldham, KY
11-12-2007 18:57 GMT - N4ANV Kershaw, SC 7188
11-12-2007 19:04 GMT - WB5TMW Knox, TX
11-12-2007 19:09 GMT - KQ0B Jefferson, KY 7188
11-12-2007 19:13 GMT - WB5TMW Haskell, TX
11-12-2007 19:16 GMT - KQ0B Jefferson, KY
11-12-2007 19:21 GMT - kq0b jefferson, ky (end @ 1510) 10122.5 CW
11-12-2007 19:21 GMT - kq0b jefferson, ky 10122.5 CW
11-12-2007 19:25 GMT - kq0b clark, in 10122.5 CW
11-12-2007 19:31 GMT - KQ0B Clark, IN 7188
11-12-2007 19:32 GMT - KQ0B CLARK, IN 7188 SSB
11-12-2007 19:33 GMT - KQ0B FLOYD, IN 7188 SSB
11-12-2007 19:39 GMT - KQ0B Floyd, IN
11-12-2007 19:39 GMT - N4ANV Kershaw, SC 7188
11-12-2007 19:44 GMT - kq0b floyd, in 10122.5 CW
11-12-2007 19:47 GMT - WV2B Tioga, NY 7188
11-12-2007 19:50 GMT - WB5TMW Jones, TX
11-12-2007 19:56 GMT - WV2B TIOGA, NY 7056.5 CW
11-12-2007 19:56 GMT - KQ0B FLOYD, IN 7182 SSB
11-12-2007 20:25 GMT - NL7QT 1st District, AK
11-12-2007 20:28 GMT - KQ0B Harrison, INd 7185 SSB
11-12-2007 20:28 GMT - KQ0B Harrison, IN 7188
11-12-2007 20:34 GMT - KQ0B Harrison, IN 10122.5 CW
11-12-2007 20:35 GMT - KQ0B Harrison, In No 20M CW, SSB Ant Prob 7188 SSB
11-12-2007 20:38 GMT - n9jf Graves, KY 7056.5 CW
11-12-2007 20:44 GMT - WB5TMW Taylor, TX
11-12-2007 20:47 GMT - KQ0B Crawford, IN 7.188
11-12-2007 20:49 GMT - N9JF Graves, KY 14056.5 CW
11-12-2007 20:53 GMT - WV2B Schuyler/Tompkins, NY 7188
11-12-2007 20:57 GMT - kq0b Crawford, In 10122.5 CW
11-12-2007 21:02 GMT - WV2B Tompkins/Schulyer, NY 7056.5 CW
11-12-2007 21:02 GMT - WV2B SCHUYLER/TOMPKINS, NY 7056.5 CW
11-12-2007 21:09 GMT - KQ0B Perry, IN 10122.5 (at 2059Z)
11-12-2007 21:13 GMT - NL7QT 1st District, AK
11-12-2007 21:16 GMT - KQ0B Dubois, IN 7.188
11-12-2007 21:25 GMT - WV2B Tompkins/Schulyer,NY 10122.5 CW
11-12-2007 21:30 GMT - WV2B Tompkins/Schulyer,NY 14056.5 CW
11-12-2007 21:54 GMT - KQ0B Warrick, IN 7188
11-12-2007 22:05 GMT - KQ0B Warrick, IN 10122.5 CW
11-12-2007 22:20 GMT - KQ0B Warrick/Pike, IN 10122.5 CW
11-12-2007 22:26 GMT - n6hh McCook, SD 7056.5 CW
11-12-2007 22:33 GMT - N6HH Hanson, SD 7056.5 CW
11-12-2007 22:33 GMT - kq0b Pike/Warrick, IN 7188 SSB
11-12-2007 22:47 GMT - wv2b Wayne/Seneca, NY 7056.5 CW
11-12-2007 22:50 GMT - kq0b Gibson, IN 7188 SSB
11-12-2007 22:52 GMT - kq0b Vanderburger, IN 7188 SSB
11-12-2007 22:55 GMT - kq0b Gibson, IN 3556.5 CW
11-12-2007 23:01 GMT - kq0b Vanderburg, IN 3556.5 CW
11-12-2007 23:05 GMT - kq0b Posey, IN 7056.5 CW
11-12-2007 23:06 GMT - kq0b Posey, IN 3556.5 CW
11-12-2007 23:06 GMT - kq0b Broome, NY 3556.5 CW
11-12-2007 23:17 GMT - kq0b White, IL 3556.5 CW
11-12-2007 23:37 GMT - kq0b Wayne, IL 3556.5 CW
