12-20-2010 01:27 GMT - N9JF Macon, IL 7056.5 CW
12-20-2010 17:23 GMT - n4cd Johnston, ok 18091.5 CW
12-20-2010 17:25 GMT - K0ARS Anderson, KS 14056.5 CW
12-20-2010 17:29 GMT - N4CD Johnston, OK (Gone) 7056.5 CW
12-20-2010 17:36 GMT - NX4C Hawkins, TN 7056.5 CW
12-20-2010 17:43 GMT - N4CD Atoka, OK 14056.5 CW
12-20-2010 17:46 GMT - NX4C HAWKINS, TN
12-20-2010 17:46 GMT - NX4C Hawkins TN
12-20-2010 17:54 GMT - NX4C Hawkins, TN 14056.5 CW
12-20-2010 18:03 GMT - K0ARS Miami, KS 14056.5
12-20-2010 18:21 GMT - K0ARS Johnson, Ks 14056.5 CW
12-20-2010 18:21 GMT - K0ARS Johnson, KS 14056.5 CW
12-20-2010 18:24 GMT - NX4C Hancock, TN
12-20-2010 18:25 GMT - NX4C HANCOCK, TN 7188 SSB
12-20-2010 18:27 GMT - N9JF Licking, OH 7056.5 CW
12-20-2010 18:29 GMT - N4CD Bryan, OK 14056.5 CW
12-20-2010 18:33 GMT - n9jf Licking, OH 10122.5 CW
12-20-2010 18:37 GMT - W0NAC/N0LXJ Elbert, CO
12-20-2010 18:38 GMT - N4CD GRAYSON, TX 18091.5 CW
12-20-2010 18:38 GMT - NX4C HANCOCK, TN 7056.5 CW
12-20-2010 18:45 GMT - NX4C Hancock, TN 14056.5
12-20-2010 18:46 GMT - W0NAC/N0LXJ Elbert, CO 18121 SSB
12-20-2010 18:48 GMT - N9JF Licking, OH 7056.5 CW
12-20-2010 18:48 GMT - W0NAC/N0LXJ Elbert, CO 7188 SSB
12-20-2010 18:52 GMT - N9JF Knox, OH 7056.5 CW
12-20-2010 18:53 GMT - W0NAC Elbert, CO (CW) 18091.5 CW
12-20-2010 18:54 GMT - NX4C Hancock, TN
12-20-2010 18:58 GMT - W0NAC Elbert, CO (CW) 7055.5 CW
12-20-2010 19:01 GMT - n9jf Knox, OH 10122.5 CW
12-20-2010 19:01 GMT - K8ZZ CLARE, MI
12-20-2010 19:03 GMT - N9JF Knox, OH 14056.5 CW
12-20-2010 19:05 GMT - W0NAC Elbert, CO (CW) 14055.5 CW
12-20-2010 19:29 GMT - n9jf holmes/coshocton, oh 7056.5 cw
12-20-2010 19:41 GMT - n9jf Holmes/Coshocton OH 10122.5 CW
12-20-2010 19:41 GMT - K8ZZ ISABELLA, MI
12-20-2010 19:45 GMT - NX4C Claiborne, TN 7056.5 CW
12-20-2010 19:45 GMT - K8ZZ MIDLAND, MI
12-20-2010 19:51 GMT - nx4c Claiborne, TN 14056.5 CW
12-20-2010 19:54 GMT - AA0TT CLAY, NE
12-20-2010 19:55 GMT - n9jf holmes/coshocton,oh 3556.5 CW
12-20-2010 19:59 GMT - NX4C CLABORNE, TN
12-20-2010 20:04 GMT - nx4c Claiborne, TN 7188 SSB
12-20-2010 20:06 GMT - AA0TT ADAMS, NE
12-20-2010 20:10 GMT - nx4c Claiborne, TN 7056.5 CW
12-20-2010 20:18 GMT - n3mra van zandt, tx
12-20-2010 20:28 GMT - AA0TT KEARNEY, NE
12-20-2010 20:50 GMT - NX4C UNION, TN 7188 SSB
12-20-2010 20:57 GMT - nx4c Union, TN 7056.5 CW
12-20-2010 21:14 GMT - NX4C UNION, TN (LAST TODAY) 14056.5 CW
12-20-2010 21:44 GMT - wb4evh baldwin, ga 7188 SSB
12-20-2010 21:58 GMT - N9JF Ashland, OH 7056.5 CW
12-20-2010 22:03 GMT - N9JF Ashland, OH 3556.5 CW
12-20-2010 22:21 GMT - N9JF Richland, OH 3556.5 CW
12-20-2010 22:27 GMT - n9jf RICHLAND, OH 7056.5 CW
12-20-2010 22:29 GMT - N9JF CRAWFORD, OH 7056.5 CW
12-20-2010 22:36 GMT - N9JF CRAWFORD, OH 3556.5 CW
12-20-2010 22:43 GMT - N9JF CRAWFORD, OH 10122.5 CW
12-20-2010 22:45 GMT - aa0tt Phelps, ne
12-20-2010 22:49 GMT - N9JF WYANDOTTE, OH 10122.5 CW
12-20-2010 22:50 GMT - N9JF WYANDOT, OH 10122.5 CW
12-20-2010 22:56 GMT - N9JF WYANDOT, OH 7056.5 CW
12-20-2010 22:58 GMT - aa0tt buffalo, ne
12-20-2010 23:11 GMT - N9JF Wyandot, OH 3556.5 CW
12-20-2010 23:11 GMT - N9JF Wyandot, OH 2556.6 Unknown
12-20-2010 23:14 GMT - N9JF Hancock, OH 3556.5 CW
12-20-2010 23:17 GMT - aa0tt Kearney, ne
12-20-2010 23:21 GMT - N9JF Hancock, OH 7056.5 CW
