09-11-2011 00:34 GMT - N7PIB/K6KLL San Francisco, CA
09-11-2011 13:49 GMT - W0GXQ SAUNDERS, NE 14056.5 CW
09-11-2011 13:49 GMT - N4CD CHEROKEE, OK 7188 SSB
09-11-2011 13:58 GMT - N4CD CHEROKEE, OK 14056.5 CW
09-11-2011 14:00 GMT - N4CD Cherokee, OK 10122.5 CW
09-11-2011 14:03 GMT - NU4C Cherokee, SC
09-11-2011 14:04 GMT - NU4C Jasper, SC (correction)
09-11-2011 14:05 GMT - N4CD Cherokee, OK 7051.5 CW
09-11-2011 14:05 GMT - N9STL MEADE, KY 14339 SSB
09-11-2011 14:06 GMT - k2hvn jackson, sd 14056.5 CW
09-11-2011 14:09 GMT - N9STL Meade, KY 14343 SSB
09-11-2011 14:12 GMT - N9STL MEADE, KY 7188 SSB
09-11-2011 14:23 GMT - N4CD breckenridge, ky 14344 SSB
09-11-2011 14:24 GMT - N9STL Breckenridge, KY 14344
09-11-2011 14:24 GMT - W0GXQ BUTLER, NE 7056.5 CW
09-11-2011 14:26 GMT - K6PJ Wells, ND
09-11-2011 14:30 GMT - w0gxq Butler, ne 3556.5 CW
09-11-2011 14:30 GMT - NU4C Hampton, SC
09-11-2011 14:31 GMT - W0GXQ BUTLER, NE 10122.5 CW
09-11-2011 14:33 GMT - NU4C Colleton, SC
09-11-2011 14:38 GMT - n9stl Breckinridge, Ky 7188 SSB
09-11-2011 14:48 GMT - n4dc LeFlore, OK 7188 SSB
09-11-2011 14:48 GMT - N4CD Le Flore, Ok 7188 SSB
09-11-2011 14:52 GMT - N4CD LEFLORE/HASKELL, OK 7188 SSB
09-11-2011 14:56 GMT - W0GXQ Lancaster, NE 7056.5 CW
09-11-2011 15:01 GMT - N9STL HANCOCK, KY 14343 SSB
09-11-2011 15:04 GMT - N4cd Leflore/Haskell, OK 10122.5 CW
09-11-2011 15:04 GMT - W0GXQ LANCASTER, NE 10120.5 CW
09-11-2011 15:06 GMT - N9STL HANCOCK, KY 7188 SSB
09-11-2011 15:08 GMT - W0GXQ LANCASTER, NE 14056.5 CW
09-11-2011 15:24 GMT - K6PJ Sheridan, ND
09-11-2011 15:24 GMT - n9stl daviess, KY 14343 SSB
09-11-2011 15:32 GMT - K2HVN Haakon, SD
09-11-2011 15:39 GMT - k2hvn haakon, sd 14056.5 CW
09-11-2011 15:40 GMT - k2hvn Haakon, SD 14056.5 CW
09-11-2011 15:41 GMT - W0GXQ Gage/Lancaster, NE
09-11-2011 15:51 GMT - W0GXQ Gage, ne 7188 SSB
09-11-2011 15:51 GMT - k2hvn haakon, sd 146.5 Unknown
09-11-2011 15:53 GMT - N7ID Chelan, WA
09-11-2011 15:55 GMT - k2hvn haakon, sd 7190 SSB
09-11-2011 16:00 GMT - K6PJ McLean, ND
09-11-2011 16:06 GMT - W0GXQ Gage, NE 10122.5 CW
09-11-2011 16:07 GMT - W8RCW Hancock, OH 7188 SSB
09-11-2011 16:08 GMT - NU4C Dorchester, SC
09-11-2011 16:13 GMT - W8RCW Hancock, OH
09-11-2011 16:15 GMT - W8RCW Seneca, OH
09-11-2011 16:16 GMT - w0gxq Gage, NE 14056.5 CW
09-11-2011 16:18 GMT - NU4C Orangeburg, SC
09-11-2011 16:21 GMT - KA9JAC/KB9YVT Winnebago, WI 7188 SSB
09-11-2011 16:25 GMT - w0gxq Jefferson, NE 14056.5 CW
09-11-2011 16:29 GMT - KA9JAC/KB9YVT Waushara, WI
09-11-2011 16:30 GMT - N9stl spencer, in 14343 SSB
09-11-2011 16:34 GMT - KA9JAC/KB9YVT Waushara, WI 7188 SSB
09-11-2011 16:35 GMT - W0GXQ Jefferson, NE 10122.5 CW
09-11-2011 16:37 GMT - N9QS Bond, IL
09-11-2011 16:37 GMT - W0GXQ Jefferson, NE 7056.5 CW
09-11-2011 16:42 GMT - W8RCW Senneca, OH 7188 SSB
09-11-2011 16:46 GMT - N4CD McCurtain, OK 14056.5 CW
09-11-2011 16:47 GMT - w8rcw sandusky, oh 7188 SSB
09-11-2011 16:47 GMT - w8rcw seneca, oh 7188 SSB
09-11-2011 16:49 GMT - N4CD McCurtain, OK 18091.5 CW
09-11-2011 16:51 GMT - W0GXQ Thayer, NE 14056.5 CW
09-11-2011 16:52 GMT - N4CD McCurtain, OK 10122.5 CW
09-11-2011 16:54 GMT - N4CD MCCURTAIN, OK 7056.5 CW
09-11-2011 16:55 GMT - NU4C Calhoun, SC
09-11-2011 16:56 GMT - N9STL DUBOIS/WARRICK, IN 14343 SSB
09-11-2011 16:57 GMT - N4CD MCCURTAIN, OK 7188 SSB
09-11-2011 16:58 GMT - W0GXQ Thayer, NE 10122.5 CW
09-11-2011 16:59 GMT - K2HVN Jackson, SD 7056.5 7056.5 CW
09-11-2011 17:03 GMT - KA9JAC/KB9YVT Green Lake, WI
09-11-2011 17:05 GMT - W0GXQ THAYER, NE 7056.5 CW
09-11-2011 17:05 GMT - W0GXQ Thayer, NE 7056.5 CW
09-11-2011 17:10 GMT - W8RCW Sandusky, OH
09-11-2011 17:11 GMT - N9QS Fayette, IL 7188
09-11-2011 17:13 GMT - KA9JAC/KB9YVT Green Lake, WI 7188 SSB
09-11-2011 17:13 GMT - N9QS Fayette, IL
09-11-2011 17:15 GMT - w0gxq Republic, KS 14056.5 CW
09-11-2011 17:16 GMT - ka9jac/kb9yvt green lake, wi 7188 SSB
09-11-2011 17:18 GMT - N7ID Kittitas, WA
09-11-2011 17:21 GMT - W0GXQ Republic, KS 18091.5 CW
09-11-2011 17:21 GMT - N9stl pike, in 14343 SSB
09-11-2011 17:22 GMT - W0GXQ Republic, KS 10122.5 CW
09-11-2011 17:22 GMT - n9qs effingham, il 7188 SSB
09-11-2011 17:26 GMT - KA9JAC/KB9YVT Marquette, WI
09-11-2011 17:27 GMT - n9stl pike, in 7188 SSB
09-11-2011 17:33 GMT - K4YT Hampshire, WV 7188
09-11-2011 17:34 GMT - K6PJ Mercer, ND
09-11-2011 17:40 GMT - KA9JAC/KB9YVT MARQUETTE, WI 7188 SSB
09-11-2011 17:40 GMT - n9stl gibson, in 14343 SSB
09-11-2011 17:44 GMT - NU4C Fairfield, NC
09-11-2011 17:44 GMT - NU4C Fairfield, SC (correction)
09-11-2011 17:44 GMT - n9stl gibson, in 7188 SSB
09-11-2011 17:50 GMT - K4YT MINERAL, WV 7188 SSB
09-11-2011 17:50 GMT - n9stl Vanderburgh, IN 14343 SSB
09-11-2011 17:50 GMT - W8RCW Ottawa, OH
09-11-2011 17:56 GMT - N9STL Vanderburgh, IN 7188
09-11-2011 17:58 GMT - N9QS Jasper, IL 7188
09-11-2011 18:04 GMT - N9QS Jasper, IL
09-11-2011 18:04 GMT - N4CD Pushmataha, OK 14056.5 CW
09-11-2011 18:08 GMT - K2HVN Shannon, SD
09-11-2011 18:11 GMT - K4YT GRANT, WV 7188 SSB
09-11-2011 18:12 GMT - w0gxq Jewell, KS 14056.5 CW
09-11-2011 18:13 GMT - NU4C Chester, SC
09-11-2011 18:16 GMT - K2HVN Shannon, SD 7056.5 CW
09-11-2011 18:17 GMT - w0gxq jewell, KS 10122 CW
09-11-2011 18:17 GMT - N9QS Jasper, IL 14056.5 CW
09-11-2011 18:18 GMT - K2HVN Shannon, SD 7056.5 CW
09-11-2011 18:18 GMT - w8rcw Wood, OH 7188 SSB
09-11-2011 18:19 GMT - W0GXQ Jewell, KS 7056.5 CW
09-11-2011 18:20 GMT - K6PJ Dunn, ND
09-11-2011 18:23 GMT - k2hvn Shannon, SD 14056.5 CW
09-11-2011 18:25 GMT - W0GXQ Jewell, KS 3556.5 CW
09-11-2011 18:27 GMT - N9STL WHITE, IL 14343 SSB
09-11-2011 18:27 GMT - N9STL White, IL 14343
09-11-2011 18:32 GMT - N9STL White/Edwards, IL 7188
09-11-2011 18:33 GMT - K6PJ Billings/McKenzie, ND
09-11-2011 18:37 GMT - N9STL Edwards, IL 14343
09-11-2011 18:41 GMT - N4CD Choctaw, OK 14056.5 CW
09-11-2011 18:47 GMT - N9STL EDWARDS, IL 7188 SSB
09-11-2011 18:48 GMT - N9STL WABASH, IL (corr) 7188 SSB
09-11-2011 18:49 GMT - N4CD Choctaw, OK 7051.5 CW
09-11-2011 18:54 GMT - K5TVC Delaware, OK
09-11-2011 19:01 GMT - K5TVC Adair, OK
09-11-2011 19:06 GMT - N9QS Crawford/Jasper, IL
09-11-2011 19:11 GMT - N9STL Lawrence, IL 14343
09-11-2011 19:15 GMT - n4cd Lamar, TX 14056.5 CW
09-11-2011 19:16 GMT - N9STL Lawrence, IL 7188
09-11-2011 19:24 GMT - W0GXQ Cloud, KS 14056.5 CW
09-11-2011 19:26 GMT - N4CD Lamar, TX 7051.5 CW
09-11-2011 19:30 GMT - n4cd lamar, tx 7188 SSB
09-11-2011 19:31 GMT - w0gxq cloud, ks 10122.5 CW
09-11-2011 19:32 GMT - W0GXQ Cloud, KS 7056.5 CW
09-11-2011 19:32 GMT - WA2DWP Schoharie, NY
09-11-2011 19:35 GMT - KA9JAC/KB9YVT Adams, WI
09-11-2011 19:40 GMT - W0GXQ Cloud, KS
09-11-2011 19:41 GMT - KA9JAC/KB9YVT Adams, WI 7188
09-11-2011 19:48 GMT - W0GXQ Ottawa, KS 14056.5 CW
09-11-2011 19:49 GMT - N4CD FANNAN, TX 7188 SSB
09-11-2011 19:55 GMT - w0gxq ottawa, ks 10122.5 CW
09-11-2011 19:56 GMT - N4CD Fannin, TX 14056.5 CW
09-11-2011 19:58 GMT - W0GXQ Ottawa, KS 7056.5 CW
09-11-2011 20:02 GMT - N4CD FANNIN, TX 10122.5 CW
09-11-2011 20:03 GMT - W0GXQ Ottawa, KS 3556.5 CW
09-11-2011 20:12 GMT - W0GXQ Saline, KS 14056.5 CW
09-11-2011 20:16 GMT - w0gxq Saline, KS 10122.5 CW
09-11-2011 20:17 GMT - w0gxq Saline, KS 14343 SSB
09-11-2011 20:18 GMT - N9STL CRAWFORD/JASPER, IL 14343 SSB
09-11-2011 20:20 GMT - W0GXQ Saline, KS 3556.5 CW
09-11-2011 20:22 GMT - N9STL Crawford/Jasper, IL 7188 SSB
09-11-2011 20:27 GMT - W0GXQ SALINE, ks 7188 SSB
09-11-2011 20:32 GMT - W0GXQ MCPHERSON, KS 7188 SSB
09-11-2011 20:33 GMT - W0GXQ MCPHERSON, KS 7188 SSB
09-11-2011 20:35 GMT - N9STL RICHLAND, IL 14343 SSB
09-11-2011 20:36 GMT - W0GXQ MCPHERSON, KS 14056.5 CW
09-11-2011 20:43 GMT - W0GXQ MCPHERSON, KS 10122.5 CW
09-11-2011 20:44 GMT - n9stl richland, il 7188 SSB
09-11-2011 20:47 GMT - W0GXQ MCPHERSON, KS 7056.5 CW
09-11-2011 20:49 GMT - W0GXQ MCPHERSON, KS 3556.5 CW
09-11-2011 21:00 GMT - W0GXQ Harvey, KS 14056.5 CW
09-11-2011 21:06 GMT - W0GXQ Harvey, KS 10122.5 CW
09-11-2011 21:09 GMT - W0GXQ Harvey, KS 3556.5 CW
09-11-2011 21:30 GMT - W0GXQ SEDGWICK, KS 14056.5 CW
09-11-2011 21:34 GMT - W0GXQ SEDGWICK, KS 10122.5 CW
09-11-2011 21:40 GMT - W0GXQ SEDGWICK, KS 7056.5 CW
09-11-2011 21:41 GMT - n9stl clay, IL 14339 SSB
09-11-2011 21:43 GMT - W0GXQ SEDGWICK, KS 3556.5 CW
09-11-2011 21:44 GMT - n9stl clay, IL 7188 SSB
09-11-2011 22:05 GMT - w0gxq sumner, ks 14056.5 CW
09-11-2011 22:07 GMT - n9stl WAYNE, IL 14339 SSB
09-11-2011 22:09 GMT - W0GXQ Sumner, KS 10122.5 CW
09-11-2011 22:09 GMT - n9stl WAYNE, IL 7188 SSB
09-11-2011 22:16 GMT - wb4evh wilkinson/jones, ga 7188 SSB
09-11-2011 22:18 GMT - W0GXQ Sumner, KS 7056.5 CW
09-11-2011 22:20 GMT - W0GXQ Sumner, KS 3556.5 CW
09-11-2011 22:23 GMT - N9STL Marion, IL
09-11-2011 22:24 GMT - N9STL MARION, IL 7188 SSB
