01-06-2014 13:29 GMT - k4yt Crisp, GA ( leaving in 10 min)
01-06-2014 17:11 GMT - K6JN/W6XJN Madison, MS
01-06-2014 17:11 GMT - N9AC Lake, IL (cold there) 14056.5 CW
01-06-2014 17:19 GMT - k6jn/w6xjn madison, ms 7188 SSB
01-06-2014 17:29 GMT - K4YT Columbia, GA
01-06-2014 17:29 GMT - K4YT COLUMBIA, GA
01-06-2014 17:34 GMT - k6jn/w6xjn yazo, ms 7188 SSB
01-06-2014 17:34 GMT - K4YT COLUMBIA, GA 7188 SSB
01-06-2014 17:34 GMT - k4yt Columbia, GA 7056.5 CW
01-06-2014 17:37 GMT - K6JN/W6XJN Holmes, MS
01-06-2014 17:39 GMT - K4YT Columbus, GA 14056.5 CW
01-06-2014 17:42 GMT - K4YT Columbia, GA 14056.5 CW
01-06-2014 17:42 GMT - K4YT Columbia, GA 14056.5 CW
01-06-2014 17:46 GMT - K6JN/W6XJN HOLMES, MS 7188 SSB
01-06-2014 18:20 GMT - k4yt Aiken/Edgefiield, SC
01-06-2014 18:25 GMT - k4yt Aiken/Edgefield, SC 7056.5 CW
01-06-2014 18:27 GMT - K4YT AIKEN/EDGEFIELD,SC 14056.5 CW
01-06-2014 18:33 GMT - K4YT AIKEN/EDGEFIELD,SC 10122.5 CW
01-06-2014 18:35 GMT - K4YT AIKEN/EDGEFIELD,SC 18091.5 CW
01-06-2014 19:17 GMT - k6jn/w6xjn Rankin, MS
01-06-2014 19:22 GMT - k6jn/w6xjn rankin, ms 7188 SSB
01-06-2014 19:27 GMT - k4yt Lexington, SC
01-06-2014 19:27 GMT - k4yt lexington, sc
01-06-2014 19:36 GMT - k4yt Lexington, SC 14056.5 CW
01-06-2014 19:38 GMT - k6jn/w6xjn scott, ms
01-06-2014 19:38 GMT - K4YT LEXINGTON, SC 10122.5 CW
01-06-2014 19:40 GMT - k4yt Lexington, SC 18091.5 CW
01-06-2014 19:47 GMT - k4yt Richland, SC
01-06-2014 19:50 GMT - k4yt richland, sc 7188 SSB
01-06-2014 19:52 GMT - k4yt richland, sc 7188
01-06-2014 19:53 GMT - k4yt Richland, SC 7056.5
01-06-2014 19:57 GMT - K4YT Richland, SC 14056.5 CW
01-06-2014 20:01 GMT - k6jn/w6xjn NEWTON, MS
01-06-2014 20:01 GMT - K4YT Kershaw, SC 18091.5 CW
01-06-2014 20:09 GMT - k6jn/w6xjn Newton, MS 7188 SSB
01-06-2014 20:13 GMT - k4yt lee, sc
01-06-2014 20:14 GMT - k4yt Lee, sc .0
01-06-2014 20:18 GMT - k4yt Lee, SC 7056.5 CW
01-06-2014 20:21 GMT - k6jn/w6xjn LAUDERDALE, MS
01-06-2014 20:22 GMT - K4YT Lee, SC 14056.5 CW
01-06-2014 20:29 GMT - k4yt Darlington, SC
01-06-2014 20:29 GMT - DARLINGTON, SC
01-06-2014 20:33 GMT - k4yt Darlington, SC 7188
01-06-2014 20:34 GMT - k4yt Darlington, SC 7056.5 CW
01-06-2014 21:18 GMT - k4yt dillon, sc
01-06-2014 21:23 GMT - k4yt dillon, sc 7188 SSB
01-06-2014 21:32 GMT - K4YT Dillon, SC 18091.5 CW
01-06-2014 21:39 GMT - k4yt Robeson, NC
01-06-2014 21:44 GMT - K4YT Robeson, NC 14056.5 CW
01-06-2014 21:50 GMT - K4YT Robeson, NC 18091.5 CW
