05-10-2015 12:37 GMT - K8AO Winnebago, WI
05-10-2015 16:01 GMT - AB7NK/K7SEN Lewis/Upshur, WV 7188
05-10-2015 16:02 GMT - N0KV/N0DXE SAN MIGUEL/OURAY, CO 18136 SSB
05-10-2015 16:03 GMT - N0KV/N0DXE SAN MIGUEL/OURAY, CO 7185 SSB
05-10-2015 16:05 GMT - N0KV SAN MIGUEL, CO 14056.5 CW
05-10-2015 16:09 GMT - K8AO CHIPPEWA, WI 7.188 SSB
05-10-2015 16:15 GMT - N0KV SAN MIGUEL, CO 18091.5 CW
05-10-2015 16:18 GMT - w5qp Kingfisher/Logan, OK (DOM22) 14068 Data
05-10-2015 16:21 GMT - N0KV SAN MIGUEL, CO 21056.5 CW
05-10-2015 16:25 GMT - N0KV SAN MIGUEL, CO 10122.5 CW
05-10-2015 16:28 GMT - N0KV SAN MIGUEL, CO 7056.5 CW
05-10-2015 16:29 GMT - N1FD Worcester, MA
05-10-2015 16:31 GMT - w5qp kINGFISHER/LOGAN OK (psk125) 14068 Data
05-10-2015 16:32 GMT - w5qp kINGFISHER/LOGAN, OK (psk125) 14068 Data
05-10-2015 16:38 GMT - AB7NK/K7SEN Braxton/Gilmer, WV
05-10-2015 16:47 GMT - Braxton/Gilmer, WV 7188
05-10-2015 16:47 GMT - K8AO Barron, WI
05-10-2015 16:51 GMT - WA5POK Fentress, TN
05-10-2015 16:55 GMT - k8ao Barron, WI 7188 SSB
05-10-2015 16:56 GMT - N1FD Worcester, MA
05-10-2015 17:01 GMT - NU0Q Brown, KS
05-10-2015 17:05 GMT - NF0N Buchanan, MO 7188 SSB
05-10-2015 17:11 GMT - N1FD Tolland, CT
05-10-2015 17:13 GMT - NU0q Brown, ks 7056.5 CW
05-10-2015 17:15 GMT - WA5POK Cumberland, TN
05-10-2015 17:16 GMT - NF0N Andrew, MO 7188 SSB
05-10-2015 17:19 GMT - w5qp Garfield/Nobe,okl 14068 Data
05-10-2015 17:19 GMT - w5qp Garfield/Noble, OK (DOM22) 14068 Data
05-10-2015 17:23 GMT - K8AO Washburn, WI
05-10-2015 17:26 GMT - NU0Q Richardson, NE
05-10-2015 17:28 GMT - k8ao Washburn, WI 7188 SSB
05-10-2015 17:31 GMT - N0KV/N0DXE san miguel/dolores, co 14271 SSB
05-10-2015 17:33 GMT - N1FD Windham, CT
05-10-2015 17:35 GMT - NF0N Holt, MO 7188 SSB
05-10-2015 17:37 GMT - AB7NK/K7SEN Webster, WV
05-10-2015 17:38 GMT - N0KV/N0DXE San Miguel/Dolores, CO 18137 SSB
05-10-2015 17:39 GMT - N0KV/N0DXE San Miguel/Dolores, CO (not freq) 18137 SSB
05-10-2015 17:40 GMT - N0KV/N0DXE San Miguel/Dolores, CO (not freq) 7185 SSB
05-10-2015 17:40 GMT - N0KV/N0DXE San Miguel/Dolores, CO (note freq) 7185 SSB
05-10-2015 17:41 GMT - n0kv SAN MIGUEL/DOLORES, CO 14056.5 CW
05-10-2015 17:44 GMT - AB7NK/K7SEN Webster, WV 7188
05-10-2015 17:50 GMT - NU0Q Nemaha, NE
05-10-2015 17:52 GMT - n0kv SAN MIGUEL/DOLORES, CO 18091.5 CW
05-10-2015 17:55 GMT - n0kv SAN MIGUEL/DOLORES, CO 21056.5 CW
05-10-2015 17:56 GMT - K8AO Douglas, WI
05-10-2015 17:58 GMT - AB7NK/K7SEN Nicholas, WV 7188 SSB
05-10-2015 17:58 GMT - n0kv SAN MIGUEL/DOLORES, CO 10122.5 CW
05-10-2015 18:01 GMT - KB6UF Aroostook, ME
05-10-2015 18:02 GMT - NF0N Atchison, MO 7188 SSB
05-10-2015 18:02 GMT - n0kv SAN MIGUEL/DOLORES, CO 7056.5 CW
05-10-2015 18:07 GMT - AB7NK/K7SEN Nicholas, WV
05-10-2015 18:08 GMT - W5QP Grant/Kay, OK (Domino22) 14068 Data
05-10-2015 18:14 GMT - N1FD Tolland, CT
05-10-2015 18:15 GMT - W5QP Grant/Kay, OK (PSK125) 14068 Data
05-10-2015 18:16 GMT - NU0Q Otoe, NE
05-10-2015 18:22 GMT - N1FD Hartford, CT
05-10-2015 18:23 GMT - NU0Q Cass, NE
05-10-2015 18:49 GMT - N1FD New Haven, CT
05-10-2015 19:01 GMT - AB7NK/K7SEN Fayette, WV
05-10-2015 19:09 GMT - KB6UF Piscataquis, ME
05-10-2015 19:16 GMT - NU0Q Pottawattamie, IA
05-10-2015 19:25 GMT - K8AO St. Louis, MN
05-10-2015 19:37 GMT - N1FD Litchfield, CT
05-10-2015 19:39 GMT - W5QP Alfalfa/Major, OK (Domino22) 14068 Data
05-10-2015 19:46 GMT - KB6UF Penobscot, ME
05-10-2015 19:54 GMT - N1FD Fairfield, CT
05-10-2015 20:05 GMT - NU0Q Cass, IA
05-10-2015 20:06 GMT - N0KV/N0DXE Montezuma, CO 14271 SSB
05-10-2015 20:09 GMT - N1FD Putnam, NY
05-10-2015 20:13 GMT - N0KV/N0DXE Montezuma, CO 18136 SSB
05-10-2015 20:15 GMT - NU0Q Adair, IA
05-10-2015 20:16 GMT - N0KV/N0DXE Montezuma, CO 7185 SSB
05-10-2015 20:18 GMT - N0KV Montezuma, CO 14054.5 CW
05-10-2015 20:20 GMT - N1FD Westchester, NY
05-10-2015 20:23 GMT - N0KV Montezuma, CO 18091.5 CW
05-10-2015 20:26 GMT - N0KV Montezuma, CO 21056.5 CW
05-10-2015 20:29 GMT - N0KV Montezuma, CO 10122.5 CW
05-10-2015 20:31 GMT - K8AO Aitkin/Itacsa, MN
05-10-2015 20:33 GMT - N0KV Montezuma, CO 7056.5 CW
05-10-2015 20:35 GMT - Ab7nk/k7sen Kanawha, Wv 7188 SSB
05-10-2015 20:36 GMT - NU0Q Dallas, IA
05-10-2015 20:42 GMT - AB7NK/K7SEN Kanawha, WV
05-10-2015 20:54 GMT - w5qp Dewey/Blaine, OK (Domino22) 14068 Data
05-10-2015 21:00 GMT - W5QP Dewey/Blaine, OK (PSK125) 14068 Data
05-10-2015 21:06 GMT - W5QP Dewey/Blaine, OK (Contestia 4/500) 14068 Data
05-10-2015 21:29 GMT - KB0QGT Reno/Rice, KS
05-10-2015 21:31 GMT - N1FD Passaic, NJ
05-10-2015 21:35 GMT - N1FD Morris, NJ
05-10-2015 22:07 GMT - N1FD Hunterdon, NJ
05-10-2015 22:07 GMT - N1FD Morris, NJ
05-10-2015 22:27 GMT - W5QP Ellis/Woodward, OK (Domino22) 14068 Data
05-10-2015 22:34 GMT - W5QP Ellis/Woodward, OK (PSK125) 14068 Data
05-10-2015 22:34 GMT - w5qp EllisWoodward, OK (psk125) 14068 Data
05-10-2015 22:35 GMT - w5qp Ellis/Woodward, OK (psk125) 14068 Data
05-10-2015 22:42 GMT - KW1DX Worcester, MA 14056.5 CW
