10-20-2008 00:10 GMT - W9MSE Boone, IL 3551.4 CW
10-20-2008 15:47 GMT - n9jf Montgomery, IN 7056.5 CW
10-20-2008 15:48 GMT - KB6UF Copiah, MS 7188
10-20-2008 15:51 GMT - KA9JAC/KB9YVT Hawkins, TN
10-20-2008 15:55 GMT - KB6UF Copiah, MS
10-20-2008 16:00 GMT - AC0HW El Paso, CO
10-20-2008 16:02 GMT - W0FP Buncomb, NC 7188
10-20-2008 16:03 GMT - W0FP Buncombe, NC 7188
10-20-2008 16:06 GMT - AA9JJ/N9QPQ Craven, NC
10-20-2008 16:08 GMT - KA9JAC/KB9YVT Hanblin, TN 7188 SSB
10-20-2008 16:09 GMT - ka9jac/kb9yvt Hamblen, TN 7188 SSB
10-20-2008 16:11 GMT - k0ars Blount, AL 14056.5 CW
10-20-2008 16:16 GMT - AA9JJ/N9QPQ Craven, NC 7188
10-20-2008 16:16 GMT - AA9/JJ/N9QPQ Craven, NC 7188 SSB
10-20-2008 16:17 GMT - W0FP Buncombe, NC
10-20-2008 16:22 GMT - WB5TMW Washita, OK
10-20-2008 16:27 GMT - k0ars Jefferson, AL 14056.5 CW
10-20-2008 16:28 GMT - KA9JAC/KB9YVT Jefferson, TN 7188
10-20-2008 16:28 GMT - KA9JAC/KB9YVT Jefferson, TN 7188 SSB
10-20-2008 16:34 GMT - KA9JAC/KB9YVT Jefferson, TN
10-20-2008 16:36 GMT - W0FP McDowell, NC 7188 SSB
10-20-2008 16:36 GMT - w0fp McDowell, NC 7188 SSB
10-20-2008 16:39 GMT - W0FP McDowell, NC
10-20-2008 16:44 GMT - AC0HW Douglas, CO
10-20-2008 16:47 GMT - KB6UF Scott, MS
10-20-2008 16:47 GMT - KA9JAC/KB9YVT Cocke, TN 7188 SSB
10-20-2008 16:52 GMT - kb6uf Scott, MS 7056.5 CW
10-20-2008 16:54 GMT - W0FP Burke, NC 7188 SSB
10-20-2008 16:57 GMT - KB6UF SCOTT, MS 7188
10-20-2008 16:57 GMT - KB6UF Scott, MS 7188 SSB
10-20-2008 17:00 GMT - AA9JJ/N9QPQ Carteret, NC
10-20-2008 17:10 GMT - WB5TMW Wheeler, TX
10-20-2008 17:16 GMT - KB6UF Newton, MS
10-20-2008 17:20 GMT - KA9JAC/KB9YVT Haywood, NC 7188 SSB
10-20-2008 17:29 GMT - KB6UF Lauderdale, MS
10-20-2008 17:29 GMT - WB3IQJ Juniata, PA 7188 SSB
10-20-2008 17:35 GMT - W0FP Burke, NC
10-20-2008 17:41 GMT - AA9JJ/N9QPQ Carteret, NC 7188 SSB
10-20-2008 17:41 GMT - k0ars Chilton, AL 14056.5 CW
10-20-2008 17:49 GMT - WB5TMW Gray, TX
10-20-2008 17:52 GMT - w0fp CATAWBA, NC 7188
10-20-2008 17:54 GMT - k0ars Autauga, AL 14056.5 CW
10-20-2008 17:55 GMT - W0FP Catawba, NC
10-20-2008 18:00 GMT - WB5TMW Donley, TX
10-20-2008 18:06 GMT - AA9JJ/N9QPQ Carteret, NC 7188 SSB
10-20-2008 18:10 GMT - W0FP Iredell, NC 7188 SSB
10-20-2008 18:13 GMT - WB5TMW Carson, TX
10-20-2008 18:15 GMT - W0FP Iredell, NC
10-20-2008 18:15 GMT - KA9JAC/KB9YVT Jackson, NC 7188 SSB
10-20-2008 18:16 GMT - KA9JAC/KB9YVT SWAIN, NC 7188 SSB
10-20-2008 18:17 GMT - k0ars Elmore, AL 14056.5 CW
10-20-2008 18:19 GMT - AA9JJ/N9QPQ Onslow, NC
10-20-2008 18:21 GMT - KB6UF Sumter, AL 7188 SSB
10-20-2008 18:24 GMT - W0FP Davie, NC 7188 SSB
10-20-2008 18:24 GMT - KA9JAC/KB9YVT Wayne, NC
10-20-2008 18:25 GMT - KA9JAC/KB9YVT Swain, NC
10-20-2008 18:28 GMT - AA9JJ/N9QPQ Onslow, NC 7188 SSB
10-20-2008 18:28 GMT - W0FP Davie, NC
10-20-2008 18:35 GMT - KB6UF Greene, AL
10-20-2008 18:38 GMT - WB5TMW Potter, TX
10-20-2008 18:40 GMT - W0FP Forsyth, NC 7188 SSB
10-20-2008 18:51 GMT - KB6UF Tuscaloosa, AL
10-20-2008 18:54 GMT - KB9YVT/KA9JAC Graham/Cherokee, NC 7188
10-20-2008 18:56 GMT - WB5TMW Randall, TX
10-20-2008 19:02 GMT - W0FP Guilford, NC 7188
10-20-2008 19:04 GMT - AA9JJ/N9QPQ Pender, NC
10-20-2008 19:08 GMT - N9QEI Floyd, KY 7188
10-20-2008 19:12 GMT - W0FP Guilford, NC
10-20-2008 19:13 GMT - AA9JJ/N9QPQ Pender, NC 7188
10-20-2008 19:19 GMT - KA9JAC/KB9YVT Cherokee, NC
10-20-2008 19:23 GMT - KB6UF Tuscaloosa, AL 7188
10-20-2008 19:28 GMT - W0FP Alamance, NC 7188
10-20-2008 19:33 GMT - Deaf Smith, TX
10-20-2008 19:35 GMT - WB5TMW Deaf Smith, TX
10-20-2008 19:39 GMT - W0FP Alamance, NC
10-20-2008 19:44 GMT - AA9JJ/N9QPQ New Hanover, NC
10-20-2008 19:44 GMT - ka9jac/kb9yvt clay, nc 7188
10-20-2008 19:49 GMT - N9QEI Magoffin, KY
10-20-2008 19:50 GMT - AA9JJ/N9QPQ New Hanover, NC 7188 SSB
10-20-2008 19:55 GMT - KB6UF Jefferson, AL
10-20-2008 19:55 GMT - KB6UF Jefferson, AL
10-20-2008 19:58 GMT - W0FP Durham, NC 7188 SSB
10-20-2008 19:59 GMT - KA9JAC/KB9YVT Towns, GA
10-20-2008 20:06 GMT - kb6uf Jefferson, AL 7188 SSB
10-20-2008 20:08 GMT - W0FP Wake, NC
10-20-2008 20:11 GMT - KA9JAC/KB9YVT Towns, GA 7188 SSB
10-20-2008 20:14 GMT - KB6UF St. Clair, AL
10-20-2008 20:17 GMT - W0FP Wake, NC 7188 SSB
10-20-2008 20:18 GMT - W0NAC/N0LXJ Denver, CO
10-20-2008 20:21 GMT - WB5TMW Castro, TX
10-20-2008 20:23 GMT - N9QEI Powell, KY 7188 SSB
10-20-2008 20:23 GMT - WB5TMW Parmer, TX
10-20-2008 20:24 GMT - KB6UF St. Clair, AL 7185 SSB
10-20-2008 20:29 GMT - KA9JAC/KB9YVT Rabun, GA 7188 SSB
10-20-2008 20:29 GMT - N9QEI Powell, KY
10-20-2008 20:35 GMT - AA9JJ/N9QPQ Brunswick, NC
10-20-2008 20:36 GMT - KB6UF Talladega, AL 7188 SSB
10-20-2008 20:43 GMT - AA9JJ/N9QPQ Brunswick, NC 7188
10-20-2008 20:43 GMT - KA9JAC/KB9YVT Rabun, GA
10-20-2008 20:51 GMT - N9QEI Clark, KY
10-20-2008 20:52 GMT - W0FP Johnston, NC 7188
10-20-2008 20:54 GMT - KB6UF Calhoun, AL
10-20-2008 20:55 GMT - KB6UF Cleburne, AL
10-20-2008 20:57 GMT - KA9JAC/KB9YVT Habersham, GA 7188 SSB
10-20-2008 20:59 GMT - WB5TMW Bailey, TX
10-20-2008 21:02 GMT - KB6UF Cleburne, AL 7188 SSB
10-20-2008 21:06 GMT - KA9JAC/KB9YVT Stephens, GA 7188 SSB
10-20-2008 21:24 GMT - AA9JJ/N9QPQ Horry, SC
10-20-2008 21:24 GMT - KB6UF Richmond, GA 7188 SSB
10-20-2008 21:28 GMT - KB6UF Carroll, GA 7188 SSB
10-20-2008 21:29 GMT - KB6UF Haralson, GA (21;24) (CORR) 7188 SSB
10-20-2008 21:31 GMT - ka9jac/kb9yvt oconee, sc
10-20-2008 21:46 GMT - N9QEI Scott, KY 7188 SSB
10-20-2008 21:49 GMT - N9QEI Woodford, KY 7188 SSB
10-20-2008 21:52 GMT - ka9jac/kb9yvt oconee, sc 7188
10-20-2008 22:01 GMT - KB6UF Fulton, GA 7188
10-20-2008 22:06 GMT - W0FP Wayne, NC 7188
10-20-2008 22:12 GMT - KA9JAC/KB9YVT Anderson, SC 7188 SSB
10-20-2008 22:17 GMT - N9QEI Shelby, KY 7188 SSB
10-20-2008 22:18 GMT - kb6uf rockdale, ga 7056.5 CW
10-20-2008 22:27 GMT - W0FP Lenoir, NC 3901
10-20-2008 22:35 GMT - K0ARS Maury, TN finished next Williamson 14056.5 CW
10-20-2008 22:39 GMT - kb6uf newton,ga 7056.5 cw
10-20-2008 22:42 GMT - w0fp jones, nc 3901
10-20-2008 22:47 GMT - K0ARS Williamson, TN 14056.5 CW
10-20-2008 22:50 GMT - KB6UF NEWTON, GA 7.0565
10-20-2008 22:54 GMT - W0FP Craven, NC 3901 SSB
10-20-2008 22:56 GMT - kb6uf Morgan, GA 14056.5 CW
10-20-2008 22:59 GMT - KB6UF Morgan, GA 7188 SSB
