02-12-2015 14:38 GMT - kb0ba/n0xyl Stephens, TX
02-12-2015 18:29 GMT - AB4YZ/W4CA Hardin, TN
02-12-2015 18:33 GMT - N9JF CLAY, IN (NOTE FREQ) 14054.5 CW
02-12-2015 18:35 GMT - N4CD Houston, TX 18091.5 CW
02-12-2015 18:40 GMT - n4cd Houston, TX 10122.5 CW
02-12-2015 18:54 GMT - AC0HW Shawnee, KS
02-12-2015 19:01 GMT - KB0BA/N0XYL Scurry/Mitchell, TX
02-12-2015 19:11 GMT - N4CD Angelina, TX
02-12-2015 19:20 GMT - N4CD Angelina, TX 14056.5 CW
02-12-2015 19:23 GMT - N4CD Angelina, TX 18091.5 CW
02-12-2015 19:36 GMT - n9jf Parke, in 10122.5 CW
02-12-2015 19:42 GMT - N9JF Parke, IN 14056.5 CW
02-12-2015 19:47 GMT - N9JF Parke, IN 18091.5 CW
02-12-2015 19:50 GMT - N9JF Parke, IN 21056.5 CW
02-12-2015 19:52 GMT - AB4YZ/W4CA McNairy/Chester, TN
02-12-2015 19:54 GMT - KB0BA/N0XYL Kent/Scurry, TX 14343 SSB
02-12-2015 20:11 GMT - KC7YE Riverside, CA 14056.5 CW
02-12-2015 20:19 GMT - n9jf Edgar, IL 10122.5 CW
02-12-2015 20:24 GMT - n4cd Jasper, TX 14056.5 CW
02-12-2015 20:25 GMT - n9jf Edgar, IL 14054.5 CW
02-12-2015 20:29 GMT - N4CD Jasper, TX 18091.5 CW
02-12-2015 20:30 GMT - N9JF Edgar, IL 18091.5 CW
02-12-2015 20:30 GMT - n4cd Jasper, TX 10122.5 CW
02-12-2015 20:31 GMT - n4cd Jasper, TX 7056.5 CW
02-12-2015 20:34 GMT - N9JF Edgar, IL 21056.5 CW
02-12-2015 20:36 GMT - KB0BA/N0XYL Garza, TX
02-12-2015 20:41 GMT - n4cd Tyler, TX 14056.5 CW
02-12-2015 20:46 GMT - n4cd Tyler, TX 18091.5 CW
02-12-2015 20:50 GMT - N4CD Tyler, TX.
02-12-2015 20:55 GMT - N4CD Jasper, TX
02-12-2015 21:01 GMT - N9JF douglas, il 10122.5 CW
02-12-2015 21:04 GMT - AB4YZ/W4CA Tishomingo, MS
02-12-2015 21:09 GMT - N9JF douglas, il 14056.5 CW
02-12-2015 21:17 GMT - KG6ZWD Montgomery, MD
02-12-2015 21:19 GMT - AB4YZ/W4CA Alcorn, MS
02-12-2015 21:24 GMT - N9JF Douglas, IL 18091.5 CW
02-12-2015 21:25 GMT - KC7YE Riverside, CA(2nd try) 14056.5 CW
02-12-2015 21:28 GMT - N9JF Douglas, IL 21056.5 CW
02-12-2015 21:57 GMT - AB4YZ/W4CA Tippah, MS
02-12-2015 22:08 GMT - N4CD Newton/Orange, TX
02-12-2015 22:10 GMT - K0IDX CAVALIER, ND (1350 OFF SET PSK) 14070 Data
02-12-2015 22:13 GMT - AB4YZ/W4CA Benton, MS
02-12-2015 22:14 GMT - n4cd Orange/Newton Tx 14056.5 CW
02-12-2015 22:17 GMT - n4cd Orange/Newton Tx 10122.5 CW
02-12-2015 22:26 GMT - AB4YZ/W4CA Marshall, MS
02-12-2015 22:43 GMT - KB0BA/N0XYL Hockley/Cochran, TX
02-12-2015 22:51 GMT - W0EAR RAMSEY, MN (PLUS1600 PSK31) 14070 Data
02-12-2015 22:53 GMT - KC7YE Imperial, CA 14056.5 CW
02-12-2015 23:00 GMT - n4cd Jefferson, TX
