07-19-2016 01:22 GMT - N4cd Gooding, Id 14056.5 CW
07-19-2016 17:25 GMT - AB7NK/K7SEN Campbell, WY 7193 SSB
07-19-2016 17:30 GMT - N4CD Jerome, ID (NS52)
07-19-2016 17:30 GMT - W3CR Scott, IA
07-19-2016 17:30 GMT - n4cd Jerome, ID (NS52) 14056.5 CW
07-19-2016 17:33 GMT - K8ZZ Marion, KS 14056.5 CW
07-19-2016 17:34 GMT - K8ZZ Marion, KS 10122.5 CW
07-19-2016 17:39 GMT - n4cd Jerome, ID (NS2) 18091.5 CW
07-19-2016 17:41 GMT - w3cr Scott, IA 7182 SSB
07-19-2016 17:41 GMT - n4cd Jerome, ID (NS52) 18091.5 CW
07-19-2016 17:51 GMT - K8ZZ Chase, KS 14056.5 CW
07-19-2016 17:55 GMT - K8ZZ Chase, KS 10122.5 CW
07-19-2016 17:57 GMT - K8ZZ Chase, KS 7056.5 CW
07-19-2016 18:16 GMT - K8ZZ Morris, KS 14056.5 CW
07-19-2016 18:24 GMT - K8ZZ Morris, KS 10122.5 CW
07-19-2016 18:26 GMT - K8ZZ Morris, KS 7056.5 CW
07-19-2016 18:28 GMT - WA9DLB Hamilton, IA
07-19-2016 18:34 GMT - AB7NK/K7SEN Weston, WY
07-19-2016 18:51 GMT - WA9DLB Hardin, IA
07-19-2016 19:13 GMT - WA9DLB Grundy, IA
07-19-2016 19:35 GMT - WA9DLB Black Hawk IA
07-19-2016 19:36 GMT - WA9DLB Black Hawk, IA
07-19-2016 19:42 GMT - AB7NK/K7SEN Niobrara/Weston, WY
07-19-2016 19:50 GMT - N4CD Minidoka, ID 14056.5
07-19-2016 19:55 GMT - WA9DLB Buchanan, IA
07-19-2016 19:59 GMT - N4CD Minidoka, ID 10122.5 CW
07-19-2016 20:01 GMT - wa9dlb buchanan, IA 7193 SSB
07-19-2016 20:09 GMT - AB7NK/K7SEN Fall River, SD
07-19-2016 20:21 GMT - WA9DLB Delaware, IA
07-19-2016 20:25 GMT - WB5TMW Nolan, TX
07-19-2016 20:25 GMT - n4cd Cassia, ID 14056.5 CW
07-19-2016 20:26 GMT - wa9dlb Delaware, IA 7193 SSB
07-19-2016 20:26 GMT - n4cd Cassia, ID 14056.5 CW
07-19-2016 20:36 GMT - N4CD Cassia, ID 10122.5 CW
07-19-2016 20:37 GMT - WA9DLB Dubuque, IA
07-19-2016 20:46 GMT - WA9DLB Dubuque, IA 7188
07-19-2016 21:05 GMT - WB5TMW Taylor, TX
07-19-2016 21:06 GMT - WB5TMW Runnels, TX
07-19-2016 21:26 GMT - N4CD Cassia, ID 14250 (rs01/tr14)
07-19-2016 21:30 GMT - WA9DLB Jo Daviess, Il
07-19-2016 21:40 GMT - AB7NK/K7SEN Goshen/Platte, WY
07-19-2016 21:50 GMT - WB5TMW Concho, TX
07-19-2016 21:56 GMT - WA9DLB Jo Daviess, IL 7188
07-19-2016 22:13 GMT - N4CD Cassia, ID RS01/TR14 14041 CW
07-19-2016 22:34 GMT - WB5TMW Menard, TX
07-19-2016 22:40 GMT - WA9DLB Stephenson, IL
07-19-2016 22:43 GMT - WB5TMW Kimble, TX
