05-30-2011 00:25 GMT - T3ST First Dist, AK
05-30-2011 17:26 GMT - K5GE Wagoner, OK
05-30-2011 17:29 GMT - W0NAC/N0LXJ Elbert, CO (PSK63) 21072 Data
05-30-2011 17:34 GMT - K8YJ Wolfe, KY 7188
05-30-2011 17:40 GMT - K5GE Mayes, OK 7188 SSB
05-30-2011 17:43 GMT - K5GE Mayes, OK
05-30-2011 17:44 GMT - K8YJ Lee, KY 7188
05-30-2011 18:12 GMT - K5GE Craig, OK 7.188 SSB
05-30-2011 18:17 GMT - K5GE Craig, OK
05-30-2011 18:27 GMT - K8YJ MENIFEE, KY 7188 SSB
05-30-2011 18:36 GMT - K5GE Nowata, OK 7.188 SSB
05-30-2011 18:40 GMT - K5GE Nowata, OK
05-30-2011 18:58 GMT - K5GE Washington, OK 7.188 SSB
05-30-2011 19:05 GMT - K5GE Washington, OK
05-30-2011 19:17 GMT - K8YJ Bath, KY 7188
05-30-2011 19:19 GMT - K5GE Osage, OK
05-30-2011 19:24 GMT - K5GE Osage, OK 7.188 SSB
05-30-2011 19:27 GMT - WV2B Sullivan, Pa
05-30-2011 19:32 GMT - WA4JA HICKMAN, TN 7188 SSB
05-30-2011 19:40 GMT - K8YJ ROWAN, KY 7188 SSB
05-30-2011 19:44 GMT - WV2B Bradford, PA
05-30-2011 19:44 GMT - WV2B Bradford, PA
05-30-2011 19:45 GMT - WA4JA Lewis, TN 7188 SSB
05-30-2011 19:54 GMT - K5GE Tulsa, OK 7188 SSB
05-30-2011 19:54 GMT - K5GE Tulsa, OK 7.188 SSB
05-30-2011 19:57 GMT - WA4JA Hickman, TN
05-30-2011 19:57 GMT - K8YJ Bath/Fleming, KY 7188
05-30-2011 19:57 GMT - wa4ja Lewis, TN
05-30-2011 20:04 GMT - k8yj Bath/Fleming,KY
05-30-2011 20:04 GMT - K5GE Tulsa, OK 14342 SSB
05-30-2011 20:04 GMT - WA4JA Lewis, TN
05-30-2011 20:14 GMT - K5GE Rogers, OK 7.188 SSB
05-30-2011 20:20 GMT - wv2b susquehhana, PA
05-30-2011 20:22 GMT - wv2b Susquehanna, PA
05-30-2011 20:27 GMT - K5GE ROGERS, OK 14342 SSB
05-30-2011 20:27 GMT - K5GE Rogers, OK 14342 SSB
05-30-2011 20:29 GMT - AA4JA Hickman, TN
05-30-2011 20:31 GMT - wv2b Susquehanna, PA 7188 SSB
05-30-2011 22:11 GMT - WZ1V MIDDLESEX, CT 50125 SSB
05-30-2011 22:13 GMT - AA4JA Hickman, TN
05-30-2011 22:15 GMT - kd6hwd Llano, TX
05-30-2011 22:19 GMT - KD6HWD Llano, TX 7188 SSB
05-30-2011 22:23 GMT - KD6HWD Burnet, TX 7188 SSB
