07-07-2009 00:01 GMT - nd9m Guilford, NC 7056.5 CW
07-07-2009 16:51 GMT - ka9jac/kb9yvt Huron, MI (Lighthouse usa615) 7188 SSB
07-07-2009 16:53 GMT - WONAC/N0LXJ Brown/Redwood, MN
07-07-2009 16:56 GMT - ab7rw Brule, SD 10122.5 CW
07-07-2009 16:56 GMT - nx4w Paulding, OH 7188 SSB
07-07-2009 17:00 GMT - n4aat Oakland, MI 7188 SSB
07-07-2009 17:00 GMT - WQ7A Marquette, MI
07-07-2009 17:02 GMT - nd9m Orange, NC 10122.5 CW
07-07-2009 17:06 GMT - N4CD Washburn/Burnett, WI
07-07-2009 17:07 GMT - wq7a Marquette, MI 7188 SSB
07-07-2009 17:07 GMT - nd9m Durham, NC 10122.5 CW
07-07-2009 17:15 GMT - N4AAT McComb, MI
07-07-2009 17:20 GMT - n4cd Burnett/Washburn, WI 14055.5 CW
07-07-2009 17:20 GMT - N9QS Madison, IL
07-07-2009 17:20 GMT - n4cd Burnett/Washburn, WI 14054.5 CW
07-07-2009 17:22 GMT - ab7rw Aurora, SD 14056.5 CW
07-07-2009 17:25 GMT - N0LXJ/W0NAC psk31, Brown/Redwood, MN 14072 Data
07-07-2009 17:25 GMT - ND9M Durham, NC
07-07-2009 17:27 GMT - AB7RW Aurora, SD 10122.5 CW
07-07-2009 17:27 GMT - n4cd Burnett/Washburn, WI 18091.5 CW
07-07-2009 17:30 GMT - w6tmd ontonagon, mi 14056.5 CW
07-07-2009 17:30 GMT - N4CD Washburn / Burnett, WI 10120.5 CW
07-07-2009 17:31 GMT - KC3X Berrien, MI
07-07-2009 17:37 GMT - W6TMD ONTONAGON, MI
07-07-2009 17:37 GMT - NX4W Palding/Defiance, OH 10139 Data
07-07-2009 17:43 GMT - KA1YZV Blaine, MT
07-07-2009 17:43 GMT - ab7rw Davison, SD 14056.5 CW
07-07-2009 17:43 GMT - NX4W Palding/Defiance, OH 10139 Data
07-07-2009 17:48 GMT - k3imc Clarke, AL (NB) 7188 SSB
07-07-2009 17:52 GMT - WD4OIN Genesee, MI
07-07-2009 17:54 GMT - NX4W PAULDING/DEFIANCE,OH 7.072 CW
07-07-2009 17:55 GMT - K3IMC Clark, AL
07-07-2009 17:56 GMT - K3IMC Clarke, AL
07-07-2009 18:01 GMT - n4aat st clair, mi 7188
07-07-2009 18:02 GMT - G4KHG Salt Lake, UT 14056.5 CW
07-07-2009 18:02 GMT - KC3X Van Buren, MI
07-07-2009 18:05 GMT - ka9jac/kb9yvt tuscola, mi 7188
07-07-2009 18:07 GMT - W6TMD Houghton, mi
07-07-2009 18:11 GMT - ND9M PERSON, NC 14056.5 CW
07-07-2009 18:12 GMT - wq7a Alger, MI (NB) 7188 SSB
07-07-2009 18:12 GMT - AA9JJ/N9QPQ Hamilton, in
07-07-2009 18:13 GMT - ND9M PERSON, NC 14056.5 CW
07-07-2009 18:16 GMT - n4aat Lapeer, MI 7188 SSB
07-07-2009 18:16 GMT - AF3X Knox,, TN 28.45 Unknown
07-07-2009 18:17 GMT - w4df Appomattox, V 14054.5 CW
07-07-2009 18:17 GMT - AF3X Knox, TN 24.94 Unknown
07-07-2009 18:18 GMT - W6TMD Houghton, MI 14056.5 CW
07-07-2009 18:24 GMT - wq7a alger, MI
07-07-2009 18:29 GMT - wq7a alger, MI
07-07-2009 18:29 GMT - KA9JAC/KB9YVT Tuscola, MI
07-07-2009 18:30 GMT - n4cd Sawyer, WI 14056.5 CW
07-07-2009 18:31 GMT - nx4w Williams, OH (NB) 7188 SSB
07-07-2009 18:33 GMT - w4df Buckingham, VA 14056.5 CW
07-07-2009 18:36 GMT - KA9JAC/KB9YVT Lapeer, MI
07-07-2009 18:36 GMT - WA4RRU Hardy, WV 18091.5 CW
07-07-2009 18:38 GMT - n4cd sawyer/bayfield, wi 10122.5 CW
07-07-2009 18:39 GMT - ka4rru Hardy, WV (call corr) 18091.5 CW
07-07-2009 18:41 GMT - NX4W Williams, OH
07-07-2009 18:42 GMT - KA4RRU HARDY, WV 14056.5 CW
07-07-2009 18:44 GMT - ka9jac/kb9yvt Lapeer, MI 7188 SSB
07-07-2009 18:48 GMT - K3IMC Choctaw/Washington, AL 14.343 14343 SSB
07-07-2009 18:48 GMT - ND9M Granvillr/Person, NC
07-07-2009 18:48 GMT - ND9M Person/Granville, NC
07-07-2009 18:48 GMT - ND9M Granville/Person, NC
07-07-2009 18:49 GMT - KA4RRU HARDY, WV 10122.5 CW
07-07-2009 18:50 GMT - N4CD BAYFIELD/SAWYER, WI 7188 SSB
07-07-2009 18:53 GMT - N4AAT Sanilac, MI 7188
07-07-2009 18:53 GMT - N4CD Bayfield/Sawyer, WI
07-07-2009 18:54 GMT - AB7RU AURORA SD 14056.5 CW
07-07-2009 18:54 GMT - AB7RW AURORA SD 14056.5 CW
07-07-2009 18:55 GMT - AB7RW Davison, SD 18091.5 CW
07-07-2009 18:55 GMT - AB7RW Davison, SD 14056.5 CW
07-07-2009 18:56 GMT - AB7RW Aurora, SD 14056.5 CW
07-07-2009 18:57 GMT - AB7RW Davison, SD (corr) 14056.5 CW
07-07-2009 19:00 GMT - aa9jj/n9qpq Howard, IN 7188 SSB
07-07-2009 19:03 GMT - WQ7A SCHOOLCRAFT, MI
07-07-2009 19:03 GMT - NX4W Williams/Fulton, OH 10139 Data
07-07-2009 19:08 GMT - wq7a Schoolcraft, MI 7188 SSB
07-07-2009 19:09 GMT - ND9M Granville, NC 14056.5
07-07-2009 19:12 GMT - ka9jac/kb9yv genessee, mi
07-07-2009 19:12 GMT - NX4W WILLIAMS/FULTON,OH 7.072 CW
07-07-2009 19:12 GMT - ka9jac/kb9yvt genessee, mi
07-07-2009 19:14 GMT - KC3X Barry, MI 7188
07-07-2009 19:14 GMT - AB7rw McCook, SD 14056.5 CW
07-07-2009 19:16 GMT - AA9JJ/N9QPQ Miami, IN 7188 7188 SSB
07-07-2009 19:17 GMT - nd9m Granville, NC 10122.5 CW
07-07-2009 19:18 GMT - kc3x barry, mi
07-07-2009 19:20 GMT - N4AAT Huron/Tuscola, MI 14343 SSB
07-07-2009 19:21 GMT - are friggin useless!!!
07-07-2009 19:21 GMT - KA1YZV PHILLIPS, MT
07-07-2009 19:21 GMT - KA1YZV Phillips, MT
07-07-2009 19:23 GMT - AB7RW MCCOOK, SD 18091 CW
07-07-2009 19:28 GMT - KA9JAC/KB9VYT GENESSEE, MI 7185 SSB
07-07-2009 19:28 GMT - N4AAT HURON/TUSCOLA, MI
07-07-2009 19:30 GMT - N4CD ASHLAND, WI 14056.5 CW
07-07-2009 19:30 GMT - ND9M Vance, NC 10122.5 CW
07-07-2009 19:31 GMT - N4CD ASHLAND, WI 10122.5 CW
07-07-2009 19:31 GMT - NX4W Lenawee/Hillsdale, MI 10139 Data
07-07-2009 19:33 GMT - WQ7A LUCE, MI 7188 SSB
07-07-2009 19:33 GMT - N4CD ASHLAND, WI 18091.5 CW
07-07-2009 19:40 GMT - KA9JAC/KB9YVT Saginaw, MI 7188
07-07-2009 19:40 GMT - KA9JAC/KB9YVT SAGINAW, MI 7188 SSB
07-07-2009 19:41 GMT - N4CD Ashland, WI 10122.5 CW
07-07-2009 19:41 GMT - AB7RW MINNEHAHA, SD 14056.5 CW
07-07-2009 19:46 GMT - AA9JJ/N9QPQ Fulton, IN 7188
07-07-2009 19:46 GMT - K3IMC CLARKE, MS
07-07-2009 19:54 GMT - wg9a Laporte, IN
07-07-2009 19:55 GMT - K3IMC CLARK, MS 7188 SSB
07-07-2009 19:55 GMT - wg9a La Porte, IN
07-07-2009 19:55 GMT - K3IMC CLARKE, MS 7188 SSB
07-07-2009 19:57 GMT - ND9M VANCE, NC 14056.5 CW
07-07-2009 19:57 GMT - KA1YZV Valley, MT
07-07-2009 19:58 GMT - KA1YZV VALLEY, MT
07-07-2009 19:58 GMT - WQ7A CHIPPEWA, MI 7188 SSB
07-07-2009 20:02 GMT - AA9JJ/N9QPQ Marshall, IN 7188 7188 SSB
07-07-2009 20:04 GMT - N4CD Ashland/Price, WI 14056.5 CW
07-07-2009 20:10 GMT - WQ7A CHIPPEWA, MI
07-07-2009 20:11 GMT - WQ7A CHIPPEWA, MI
07-07-2009 20:13 GMT - G4KHG Weber, UT (dn 1) 14055.5 CW
07-07-2009 20:15 GMT - n4aat bay, mi 7188 SSB
07-07-2009 20:19 GMT - ND9M Franklin, NC
07-07-2009 20:26 GMT - kd5cxo Allen, IN
07-07-2009 20:28 GMT - nx4w Jackson, MI
07-07-2009 20:32 GMT - AA9jj/N9QPQ St. Joseph, IN
07-07-2009 20:34 GMT - AB7RW ROCK, MN 18091.5 CW
07-07-2009 20:36 GMT - N4AAT Saginaw, MI 7188
07-07-2009 20:37 GMT - ND9M Wake/Franklin, NC 14056.5
07-07-2009 20:38 GMT - nd9m Franklin,Wayne, NC 14056.5 CW
07-07-2009 20:40 GMT - n2oo Union, NJ
07-07-2009 20:42 GMT - NX4W JACKSON/INGHAM, MI 10139 Data
07-07-2009 20:46 GMT - n2oo Middlesex, NJ
07-07-2009 20:51 GMT - ab7rw Noble, MN 10122.5 CW
07-07-2009 20:51 GMT - ab7rw Noblew, MN 10122.5 CW
07-07-2009 20:51 GMT - ab7rw Nobles, MN 10122.5 CW
07-07-2009 20:52 GMT - nd9m Wake/Franklin, NC 10122.5 CW
07-07-2009 20:53 GMT - n4cd Iron/Price, WI 7188 SSB
07-07-2009 20:53 GMT - N4AAT Genesee, MI
07-07-2009 20:55 GMT - n2oo Monmouth, NJ 14056.5 CW
07-07-2009 20:58 GMT - nd9m Wake/Franklin, NC 7056.5
07-07-2009 20:59 GMT - WQ7A Mackinac, MI
07-07-2009 21:04 GMT - N2OO MONMOUTH, NJ 14339 SSB
07-07-2009 21:06 GMT - nx4w Inham, MI
07-07-2009 21:06 GMT - nd9m Wake/Franklin, NC 7188
07-07-2009 21:09 GMT - AB7RW JACKSON, MN 18091.5 CW
07-07-2009 21:09 GMT - n4cd Iron, WI 10122.5 CW
07-07-2009 21:12 GMT - AB7RW JACKSON, MN 14056.5
07-07-2009 21:12 GMT - WONAC/N0LXJ Meeker/Wright, MN
07-07-2009 21:21 GMT - ab7rw Jackson, MN 10122.5 CW
07-07-2009 21:24 GMT - N4AAT Shiawassee, MI
07-07-2009 21:31 GMT - KD5CXO Steuben, IN
07-07-2009 21:31 GMT - n4cd Vilas, WI 10122.5 CW
07-07-2009 21:36 GMT - Wg9A Ottawa, MI
07-07-2009 21:43 GMT - AB7RW Martin, MN 14056.5
07-07-2009 21:46 GMT - ND9M Nash, NC
07-07-2009 21:51 GMT - N4AAT Livingston, MI
07-07-2009 21:52 GMT - ab7rw Martin, MN 10122.5 CW
07-07-2009 21:52 GMT - ND9M NASH, NC 14056.5 CW
07-07-2009 21:56 GMT - n4aat Ingham, MI
07-07-2009 22:01 GMT - ND9M NASH, NC 10122.5 CW
07-07-2009 22:05 GMT - nd9m Franklin, NC 10122.5 CW
07-07-2009 22:17 GMT - AB7RW Faribault, MN 10122.5 CW
07-07-2009 22:17 GMT - nd9m Warren, NC 14056.5 CW
07-07-2009 22:18 GMT - N7JPF Otter Tail, MN
07-07-2009 22:22 GMT - W0NAC/N0LXJ Hennepin, MN
07-07-2009 22:25 GMT - n4aat Clinton, MI 7188 SSB
07-07-2009 22:27 GMT - n4aat Eaton, MI 7188 SSB
07-07-2009 22:30 GMT - ND9M WARREN, NC 10122.5 CW
07-07-2009 22:30 GMT - PA123OLS 14056.5 CW
07-07-2009 22:32 GMT - PA123OLS 14056.5 CW
07-07-2009 22:33 GMT - N4AAT Eaton, MI
07-07-2009 22:33 GMT - PA123OLS 14056.5 CW
07-07-2009 22:33 GMT - PA123OLS 14054.5 CW
07-07-2009 22:41 GMT - KA1YZV Williams, ND
07-07-2009 22:46 GMT - ND9M WARREN, NC 7056.5
07-07-2009 22:49 GMT - W0YZZ Buchanan/Clinton, MO
07-07-2009 22:53 GMT - n4aat Ionia, MI 7188 SSB
07-07-2009 22:56 GMT - N7JPF Becker, MN
07-07-2009 22:59 GMT - ND9M Warren, NC
