05-10-2007 00:01 GMT - w0mu Larimer, CO 14056.5 CW
05-10-2007 16:55 GMT - KD5JSS Boone, AR 10122.5 CW
05-10-2007 16:57 GMT - AA9JJ/N9QPQ Grafton, NH
05-10-2007 17:11 GMT - AA9JJ/N9QPQ Grafton, NH 7185 SSB
05-10-2007 17:11 GMT - AA9JJ/N9QPQ Grafton, NH 7185
05-10-2007 17:12 GMT - K0ARS LAPORTE, IN
05-10-2007 17:16 GMT - KB0BA/N0XYL NIAGARA, NY
05-10-2007 17:23 GMT - N6HH Sevier, AR 7056.5 CW
05-10-2007 17:28 GMT - KD5JSS Marion, AR 10122.5 CW
05-10-2007 17:35 GMT - KK0L BOWMAN, ND
05-10-2007 17:45 GMT - AA9JJ/N9QPQ BELKNAP, NH
05-10-2007 17:46 GMT - N6HH Little River, AR 7056.5 CW
05-10-2007 17:53 GMT - KS5A McKinley, NM 7056.5 CW
05-10-2007 17:59 GMT - kb0ba/n0xyl Niagara, NY 7185 SSB
05-10-2007 18:05 GMT - AA9JJ/N9QPQ Belknap, NH 7185 SSB
05-10-2007 18:08 GMT - N5KUC TERRELL/PECOS, TX
05-10-2007 18:19 GMT - KK0L Slope, ND
05-10-2007 18:24 GMT - KB0BA/N0XYL Orleans, NY 7.185 finished at 1821
05-10-2007 18:30 GMT - AA9JJ/N9QPQ Merrimack, nh
05-10-2007 18:39 GMT - KB0BA/N0XYL Orleans, NY
05-10-2007 18:44 GMT - aa9jj/n9qpq MERRIMAC, NH 7.185
05-10-2007 18:49 GMT - KK0L Fallon, MT
05-10-2007 19:04 GMT - AA9JJ/N9QPQ HILLSBORO, NH
05-10-2007 19:06 GMT - AA9JJ/N9QPQ HILLSBOROUGH, NH
05-10-2007 19:21 GMT - AA9JJ/N9QPQ HILLSBOROUGH, NH 7.185
05-10-2007 19:24 GMT - kb0ba/n0xyl Genesee/Wyoming, ny
05-10-2007 19:24 GMT - ?? Gibson, IN 7056.5 CW
05-10-2007 19:25 GMT - AA9ZZ GIBSON, in 7056.5 CW
05-10-2007 19:26 GMT - AA9ZZ Gibson, IN 10122.5 CW
05-10-2007 19:34 GMT - KB0BA Wyoming,Genesee, NY 7185 SSB
05-10-2007 19:34 GMT - AA9JJ/N9QPQ Cheshire, NH
05-10-2007 19:45 GMT - AA9ZZ Warrick, IN 7056.5 CW
05-10-2007 19:50 GMT - KK0L Wibaux, MT
05-10-2007 19:52 GMT - AA9ZZ Warrick, IN 10122.5 CW
05-10-2007 19:58 GMT - AA9ZZ Warrick, IN 14056.5 CW
05-10-2007 20:05 GMT - kb0ba/xyl Livingston, NY
05-10-2007 20:18 GMT - KK0L GOLDEN VALLEY, ND
05-10-2007 20:31 GMT - kk0l billings, nd
05-10-2007 20:41 GMT - KS5A Gila/Coconino, AZ (20::32 Z) 14056.5 CW
05-10-2007 20:41 GMT - KS5A Gila/Coconino, AZ 10122.5 CW
05-10-2007 20:42 GMT - KS5A Gila/Coconino, AZ 7056.5 CW
05-10-2007 20:46 GMT - kk0l stark, nd
05-10-2007 20:53 GMT - N5KUC Loving, TX
05-10-2007 21:01 GMT - w8mp missoula, mt fixed station.
05-10-2007 21:13 GMT - KK0L Dunn, ND
05-10-2007 21:23 GMT - AI5P ELKHART, IN
05-10-2007 21:26 GMT - AI5P ELKHART, IN 14056.5 CW
05-10-2007 21:32 GMT - K0RCJ Adams, IL
05-10-2007 21:34 GMT - AI5P Elkhardt, IN 7056.5 CW
05-10-2007 21:38 GMT - K0RCJ Hancock, IL
05-10-2007 21:50 GMT - AA9ZZ Warren, IN
05-10-2007 21:51 GMT - AA9ZZ Warrick, IN (Correction)
05-10-2007 21:53 GMT - k6tex st. francis, AR
05-10-2007 21:57 GMT - K6TEX Monroe, AR
05-10-2007 22:09 GMT - K6TEX PRAIRIE, AR
05-10-2007 22:18 GMT - aa9zz Gibson, IN 10122.5 CW
05-10-2007 22:26 GMT - AA9ZZ Gibson, IN 7056.5 CW
05-10-2007 22:28 GMT - K6TEX Lonoke, AR
05-10-2007 22:28 GMT - W8MP/P Missoula, MT 10122.5 CW
05-10-2007 22:36 GMT - K0RCJ McDonough, IL
05-10-2007 22:39 GMT - K0RCJ Warren, IL
05-10-2007 22:45 GMT - aa9zz Knox, MO 14056.5 CW
05-10-2007 22:49 GMT - k6tex pulaski, AR
05-10-2007 22:52 GMT - k0rcj macoupin, IL
05-10-2007 22:53 GMT - k0ars macoupin, IL (correction)
