06-18-2006 00:02 GMT - WA8SDA WOOD, WV 7036 CW
06-18-2006 12:31 GMT - WA4PGM Carter/Unicoi, TN 10.114 CW
06-18-2006 12:38 GMT - K1SO Bourbon, KY
06-18-2006 12:42 GMT - K1SO Nicholas, KY
06-18-2006 12:45 GMT - W0EAR JACKSON, WI 10114 CW
06-18-2006 13:00 GMT - W0GXQ Jackson, WI
06-18-2006 13:07 GMT - W0EAR Trempealeau, WI 10114
06-18-2006 13:12 GMT - WA4PGM Sullivan, TN 10.114 CW
06-18-2006 13:14 GMT - W0GXQ Eau Claire, WI
06-18-2006 13:26 GMT - W0EAR Eau Claire, WI 10114 CW 10114 CW
06-18-2006 13:29 GMT - KA3MMM Tioga, PA
06-18-2006 13:35 GMT - WA4PGM Washington, TN 10114 CW
06-18-2006 13:39 GMT - KF4KW Sandoval, NM
06-18-2006 13:45 GMT - W0GXQ Chippewa, WI
06-18-2006 13:48 GMT - KA3MMM LYCOMING, PA ? 10114 CW
06-18-2006 13:51 GMT - K1SO Montgomery, KY
06-18-2006 13:52 GMT - KA3MMM LYCOMING, PA 10114 CW
06-18-2006 13:52 GMT - WA4PGM Greene, TN 10.114 CW
06-18-2006 13:53 GMT - ka3mmm Lycoming, PA 7039 CW
06-18-2006 13:56 GMT - KA3MMM Lycoming, PA
06-18-2006 13:59 GMT - K1SO MONTGOMERY, KY 7243 SSB
06-18-2006 14:02 GMT - KQ8D Crawford/Kalkaska, MI
06-18-2006 14:04 GMT - W0EAR Chippewa, WI 10114 CW
06-18-2006 14:10 GMT - KF4KW San Juan, NM
06-18-2006 14:11 GMT - WA4PGM Hawkins, TN 10.114 CW
06-18-2006 14:20 GMT - K1SO Menifee, KY
06-18-2006 14:23 GMT - KA3MMM Union, PA 10114 CW
06-18-2006 14:24 GMT - KA3MMM UNION, PA 10116 CW
06-18-2006 14:25 GMT - W0EAR Rusk, WI 10116 CW
06-18-2006 14:28 GMT - KM9X/KB9MGI Jennings, IN
06-18-2006 14:31 GMT - WA4PGM Hamblen, TN 10114 CW
06-18-2006 14:38 GMT - W0GXQ Rusk, WI
06-18-2006 14:49 GMT - W0GXQ Rusk, WI
06-18-2006 14:49 GMT - ka3mmm Snydner, PA 7039 CW
06-18-2006 14:51 GMT - wa4pgm Grainer, tn 10114 CW
06-18-2006 14:52 GMT - wa4pgm Grainger, TN 10114 CW
06-18-2006 14:55 GMT - KM9X/KB9MGI Jackson, IN
06-18-2006 14:58 GMT - KA3MMM Snyder, PA
06-18-2006 15:04 GMT - KA3MMM Juniata, PA
06-18-2006 15:08 GMT - AA4S Tazewell, VA
06-18-2006 15:08 GMT - KA3MMM Juniata, PA 10.114 CW
06-18-2006 15:13 GMT - W0GXQ Barron, WI 10116 CW
06-18-2006 15:18 GMT - KA3MMM Perry, PA 10114 CW
06-18-2006 15:20 GMT - KQ8D Antrim/Otsego, MI
06-18-2006 15:23 GMT - WA4PGM Jefferson, TN 10.114 CW
06-18-2006 15:29 GMT - K1SO Bath, KY
06-18-2006 15:32 GMT - KA9MMM Perry, PA
06-18-2006 15:33 GMT - KA3MMM Perry, PA call correction
06-18-2006 15:34 GMT - AA4S Tazewell, VA 10114
06-18-2006 15:34 GMT - KA3MMM Dauphin, PA
06-18-2006 15:40 GMT - KM9X/KB9MGI Lawrence, IN
06-18-2006 15:51 GMT - W0GXQ Washburn, WI 10114\
06-18-2006 15:51 GMT - W0GXQ Washburn, WI 10114 CW
06-18-2006 15:53 GMT - KQ8D Charlevoix/Emmet, MI
06-18-2006 16:01 GMT - K1SO Rowan, KY
06-18-2006 16:02 GMT - WA4PGM Sevier, TN 10114
06-18-2006 16:02 GMT - WA4PGM Sevier, TN 10114 CW
06-18-2006 16:07 GMT - K1SO Fleming, KY
06-18-2006 16:18 GMT - AA9JJ/N9QPQ Clark, NV
06-18-2006 16:22 GMT - WA4PGM Knox, TN 10114 CW
06-18-2006 16:22 GMT - WA4PGM Knox, TN 10.114 CW
06-18-2006 16:41 GMT - AA9JJ/N9QPQ Mohave, AZ
06-18-2006 16:45 GMT - KM9X/KB9MGI Daviess/Martin, IN
06-18-2006 16:45 GMT - KM9X/KB9MGI Daviess/Martin, IN
06-18-2006 16:47 GMT - AK8A Manatee, FL 10114 CW
06-18-2006 16:55 GMT - AK8A Manatee, FL 14.0565 CW
06-18-2006 16:57 GMT - K1SO Carter, KY
06-18-2006 17:02 GMT - KQ8D Cheboygan/Emmet, MI
06-18-2006 17:03 GMT - K1SO Carter, KY 7.238
06-18-2006 17:07 GMT - K0FG Stone, MO
06-18-2006 17:11 GMT - K0FG Stone, MO 7.238
06-18-2006 17:12 GMT - AK8A Hardee, FL 10114 CW
06-18-2006 17:16 GMT - K0FG Taney, MO 7.238
06-18-2006 17:17 GMT - KM9X/KB9MGI Knox, IN
06-18-2006 17:20 GMT - KM9X/KB9MGI Knox, IN 7.238
06-18-2006 17:23 GMT - K0FG Christian/Taney, MO
06-18-2006 17:25 GMT - K1SO Greenup, KY
06-18-2006 17:27 GMT - K0FG Christian/Taney, MO 7.238
06-18-2006 17:47 GMT - KM9X/KB9MGI SULLIVAN, IN
06-18-2006 17:47 GMT - KM9X/KB9MGI Sullivan, IN
06-18-2006 18:04 GMT - AK8A Highlands, FL 14056.5 CW
06-18-2006 18:20 GMT - K1SO Boyd, KY
06-18-2006 18:25 GMT - K8ZZ Wexford/Missaukee, MI 10.114 CW
06-18-2006 18:31 GMT - KM9X/KB9MGI Vigo, IN
06-18-2006 18:36 GMT - NA7W Lincoln, WA
06-18-2006 18:39 GMT - WA4PGM Blount, TN 10114 CW
06-18-2006 18:42 GMT - NA7W Lincoln, WA 7.238
06-18-2006 18:51 GMT - KQ8D Chippewa/Mackinac, MI
06-18-2006 18:56 GMT - K8ZZ Missaukee/Wexford, MI
06-18-2006 19:03 GMT - AA9JJ/N9QPQ Yavapai, AZ
06-18-2006 19:09 GMT - K0FG Webster, MO
06-18-2006 19:09 GMT - K0FG Webster, MO
06-18-2006 20:44 GMT - W4GNS Roanoke, VA 10.114 CW
06-18-2006 22:09 GMT - W0EAR Pine, MN 10114 CW
06-18-2006 22:39 GMT - W0EAR CHisago, MN 10114 CW
