08-22-2008 12:49 GMT - k5VYT Brown/Blain, NE 7188 SSB
08-22-2008 17:55 GMT - N8KIE Gogebic, MI 7188 SSB
08-22-2008 17:57 GMT - KA9JAC/KB9YVT Cass, MN
08-22-2008 18:04 GMT - K5VYT Banner, NE
08-22-2008 18:12 GMT - KA9JAC/KB9YVT Crow Wing, MN
08-22-2008 18:19 GMT - KA9JAC/KB9YVT Crow Wing, MN 7188 SSB
08-22-2008 18:27 GMT - K5VYT Kimball, NE
08-22-2008 18:35 GMT - KD5CXO Independence, AR
08-22-2008 18:41 GMT - W0MU/NA7XX Stillwater, MT
08-22-2008 18:43 GMT - KE9OI Hancock, IN 7188 SSB
08-22-2008 18:46 GMT - N8KIE Iron, MI
08-22-2008 18:50 GMT - K4YT Aroostook/Washington, ME
08-22-2008 18:50 GMT - n8kie iron, mi 7188 SSB
08-22-2008 18:59 GMT - W0MU/NA7XX Carbon/Stillwater, MT
08-22-2008 19:00 GMT - K4YT Aroostook, ME/Washington, MA 7.188 SSB
08-22-2008 19:09 GMT - KA9JAC/KB9YVT Mille Lacs, MN
08-22-2008 19:15 GMT - KA9JAC/KB9YVT Mille Lacs, MN 7188 SSB
08-22-2008 19:16 GMT - K2HVN Bath, KY
08-22-2008 19:21 GMT - K4YT Pemiscot, ME
08-22-2008 19:22 GMT - K4YT Penobscot, ME (correction)
08-22-2008 19:30 GMT - WD9HAW Rusk/Sawyer, WI
08-22-2008 19:36 GMT - K5VYT Morgan/Weld, CO
08-22-2008 19:37 GMT - N8KIE Forest, WI 7188 SSB
08-22-2008 19:38 GMT - N8KIE Forest, WI
08-22-2008 19:40 GMT - N8KIE Florence, WI
08-22-2008 19:44 GMT - N8KIE Florence, WI 7188 SSB
08-22-2008 19:57 GMT - KA9JAC/KB9YVT Sheburne, MN
08-22-2008 19:58 GMT - KA9JAC/KB9YVT Sherburne, MN
08-22-2008 20:07 GMT - ka9jac/kb9yvt Sherburne, MN 7188 SSB
08-22-2008 20:17 GMT - K4YT Piscataquis, ME
08-22-2008 20:21 GMT - KA9JAC/KB9YVT Anoka, MN
08-22-2008 20:25 GMT - KA9JAC/KB9YVT Anoka, MN 7188
08-22-2008 20:31 GMT - N8KIE Dickinson, MI
08-22-2008 20:37 GMT - KA9JAC/KB9YVT Hennepin, MN
08-22-2008 20:42 GMT - N8KIE Dickinson, MI 7188 SSB
08-22-2008 21:00 GMT - N8KIE Menominee, MI
08-22-2008 21:00 GMT - K2HVN Greenup, KY 14056.5 CW
08-22-2008 21:03 GMT - k2hvn Greenup, KY 10122.5 CW
08-22-2008 21:04 GMT - KA9JAC/KB9YVT Ramsey, MN
08-22-2008 21:08 GMT - KK5ZK Weld, CO
08-22-2008 21:15 GMT - KK5ZK Elbert, CO
08-22-2008 21:18 GMT - KA9JAC/KB9YVT Washington, MN
08-22-2008 21:20 GMT - K2HVN Boyd, KY 14056.5 CW
08-22-2008 21:24 GMT - K2HVN Wayne, KY 14056.5 CW
08-22-2008 21:25 GMT - N8KIE Delta, MI
08-22-2008 21:44 GMT - KA9JAC/KB9YVT St. Croix, WI
08-22-2008 21:46 GMT - K2HVN Lawrence, OH 14056.5 CW
08-22-2008 21:53 GMT - k4yt Somerset, Me
08-22-2008 21:54 GMT - K4YT Somerset, ME
08-22-2008 22:10 GMT - k2hvn Lawremce, OH 14056.5 CW
08-22-2008 22:15 GMT - k2hvn lawrence, oh 7056.5 CW
08-22-2008 22:28 GMT - K4YT Franklin, Me
