03-25-2012 11:45 GMT - k8zz Menominee/Delta, MI 7056.5 CW
03-25-2012 16:56 GMT - myself in counties away from the net
03-25-2012 16:57 GMT - K0ARS Atoka, OK
03-25-2012 16:58 GMT - K0ARS Atoka.OK 14056.5 CW
03-25-2012 17:00 GMT - k8zz Emmet/Charlevoix, MI 18091.5 CW
03-25-2012 17:05 GMT - k8zz Emmet/Charlevoix, MI 14056.5 CW
03-25-2012 17:24 GMT - n0kv Prowers, CO 14056.5 CW
03-25-2012 17:39 GMT - k0ars Pittsburg, OK 14056.5 CW
03-25-2012 17:40 GMT - K0ARS Pittsburg, OK 14056.5 CW
03-25-2012 17:43 GMT - N0KV PROWERS, CO 21056.5 CW
03-25-2012 17:53 GMT - K0ARS McIntosh, OK 14056.5 CW
03-25-2012 17:59 GMT - N4CD Anderson, TX 14054.5 CW
03-25-2012 18:06 GMT - N0KV Baca, CO 14056.5 CW
03-25-2012 18:06 GMT - N0KV Baca, CO 14056.5 CW
03-25-2012 18:12 GMT - N4CD HENDERSON, TX 14054.5 CW
03-25-2012 18:14 GMT - N0KV BACA, CO 18091.5 CW
03-25-2012 18:16 GMT - N0KV BACA, CO 21056.5 CW
03-25-2012 18:17 GMT - N4CD HENDERSON, TX 19091.5 Unknown
03-25-2012 18:17 GMT - N4CD HENDERSON, TX 18091.5 CW
03-25-2012 18:19 GMT - N4CD HENDERSON, TX 10122.5 CW
03-25-2012 18:19 GMT - K0ARS Muskogee, OK 14056.5 CW
03-25-2012 18:23 GMT - N4CD Henderson, TX 7056.5 CW
03-25-2012 18:41 GMT - N4CD Kaufman, TX 14056.5 CW
03-25-2012 18:49 GMT - N4CD KAUFMAN, TX 18091.5 CW
03-25-2012 18:50 GMT - k0ars Wagoner, OK 14056.5 CW
03-25-2012 18:52 GMT - N4CD KAUFMAN, TX 10122.5 CW
03-25-2012 18:54 GMT - N0KV CIMmERON, OK 18091.5 CW
03-25-2012 18:55 GMT - N4CD Kaufman, TX 7056.5 CW
03-25-2012 18:56 GMT - N0KV CIMmERON, OK 21056.5 CW
03-25-2012 18:56 GMT - N0KV CIMarrON, OK 21056.5 CW
03-25-2012 19:00 GMT - N0KV CIMarrON, OK 14056.5 CW
03-25-2012 19:15 GMT - N4CD Dallas, TX 14056.5 CW
03-25-2012 19:25 GMT - N0KV Dallam, TX 14056.5 CW
03-25-2012 19:33 GMT - N0KV DALLAM, TX 18091.5 CW
03-25-2012 19:35 GMT - N0KV DALLAM, TX 21056.5 CW
03-25-2012 19:39 GMT - N0KV DALLAM, TX 10122.5 CW
03-25-2012 19:41 GMT - N0KV Sherman, TX 14056.5 CW
03-25-2012 19:45 GMT - W0NAC Clear Creek/Gilpin, CO (CW) 18091.5 CW
03-25-2012 19:54 GMT - N0KV SHERMAN, TX 18091.5 CW
03-25-2012 19:55 GMT - W0NAC Clear Creek/Gilpin, CO (CW) 21056.5 CW
03-25-2012 20:02 GMT - W0NAC Clear Creek/Gilpin, CO (CW) 14065.5 CW
03-25-2012 20:03 GMT - w0nac Clear Creek/Gilpin, CO 14056.5 CW
03-25-2012 20:04 GMT - N0KV Sherman, TX 10122.5 CW
03-25-2012 20:05 GMT - N0KV Sherman, TX 7056.5
03-25-2012 20:10 GMT - N0KV MOORE, TX 18091.5 CW
03-25-2012 20:14 GMT - N0KV MOORE, TX 21056.5 CW
03-25-2012 21:11 GMT - kc7ye Thurston, WA 14056.5 CW
03-25-2012 22:40 GMT - w4sig hunt, tx 14056.5 CW
03-25-2012 22:47 GMT - w4sig hunt, tx 10122.5 CW
03-25-2012 22:53 GMT - w4sig hunt, tx 7056.5 CW
03-25-2012 22:58 GMT - w4sig hopkins, tx 14056.5 CW
