09-24-2013 00:07 GMT - N0KV Cherokee, IA 10122.5 CW
09-24-2013 15:59 GMT - K4YT MARTIN, nc 7189.8 SSB
09-24-2013 15:59 GMT - K4YT MARTIN, nc 7188 SSB
09-24-2013 16:04 GMT - K4YT Martin, NC
09-24-2013 16:10 GMT - N0KV/N0DXE Dakota, NE
09-24-2013 16:12 GMT - KC7YE Tillamook, OR 14056.5 CW
09-24-2013 16:17 GMT - WB7E Ford, KS
09-24-2013 16:21 GMT - KC7YE Tillamook, OR 18091.5 CW
09-24-2013 16:22 GMT - K4YT Washington, NC
09-24-2013 16:29 GMT - KC7YE Tillamook, OR 21056.5 CW
09-24-2013 16:29 GMT - WA9DLB Ogle, IL
09-24-2013 16:35 GMT - K0MAF Dickinson, KS
09-24-2013 16:37 GMT - K4YT Washington, NC CW pls. 14056.5 CW
09-24-2013 16:44 GMT - WB7E Clark, KS
09-24-2013 16:47 GMT - KC7YE Polk, OR 14056.5 CW
09-24-2013 16:49 GMT - K4YT Tyrrell, NC
09-24-2013 16:56 GMT - N0KV/N0DXE Dixon, NE
09-24-2013 16:59 GMT - K4YT 14056.5 CW
09-24-2013 17:01 GMT - KC7YE Polk, OR 18091.5 CW
09-24-2013 17:02 GMT - WQ7A Kittitas, WA
09-24-2013 17:03 GMT - n0kv/n0dxe dixon, NE 18091.5 CW
09-24-2013 17:07 GMT - KB6UF Ouachita, LA
09-24-2013 17:07 GMT - wq7a kittitas 18091.5 CW
09-24-2013 17:07 GMT - wq7a kittitas, wa 18091.5 CW
09-24-2013 17:08 GMT - K5KDG Shannon, MO 14056.5 CW
09-24-2013 17:11 GMT - KC7YE Polk, OR 21056.5 CW
09-24-2013 17:12 GMT - K4YT Tyrell, NC 18091.5 CW
09-24-2013 17:14 GMT - N0KV/N0DXE Wayne, NE
09-24-2013 17:18 GMT - kb6uf Ouachita, LA 18091.5 CW
09-24-2013 17:21 GMT - WB7E Meade, KS
09-24-2013 17:27 GMT - n0kv/n0dxe wayne, ne 18091.5 CW
09-24-2013 17:27 GMT - n0kv/n0dxe wayne, ne 18136 SSB
09-24-2013 17:28 GMT - K4YT Dare, NC
09-24-2013 17:34 GMT - KB6UF Union, LA
09-24-2013 17:40 GMT - n0kv wayne, ne 18091.5 CW
09-24-2013 17:45 GMT - KB6UF Union, LA 14056.5
09-24-2013 17:54 GMT - N0KV/N0DXE Cuming, NE
09-24-2013 17:59 GMT - KB6UF Union, LA 18091.5 CW
09-24-2013 18:00 GMT - nokv/nodxe Cuming, NE 18136 SSB
09-24-2013 18:01 GMT - N9CJH Calhoun, TX
09-24-2013 18:01 GMT - n0kv/n0dxe Cuming, NE 18136 SSB
09-24-2013 18:07 GMT - AD0H Story, IA 14056.5 CW
09-24-2013 18:10 GMT - KB6UF Morehouse, LA
09-24-2013 18:16 GMT - WQ7A chelan, wa 18136 SSB
09-24-2013 18:17 GMT - N9CJH Victoria, TX
09-24-2013 18:19 GMT - KB6UF Morehouse, LA 18091.5 CW
09-24-2013 18:20 GMT - WQ7A chelan, wa 7185 SSB
09-24-2013 18:20 GMT - KC7YE Yamhill, OR 14056.5 CW
09-24-2013 18:25 GMT - N0KV/N0DXE Stanton, KS 14345
09-24-2013 18:26 GMT - WQ7A Chelan, WA 14339
09-24-2013 18:26 GMT - WA9DLB Carroll, IL
09-24-2013 18:27 GMT - KC7YE Yamhill, OR(20 ant ng) 18091.5 CW
09-24-2013 18:28 GMT - N0KV/N0DXE Stanton, NE (correction)
09-24-2013 18:30 GMT - K0MAF Leavenworth, KS
09-24-2013 18:35 GMT - KB6UF Ashley, AR
09-24-2013 18:40 GMT - KC7YE Yamhill, OR 21056.5 CW
09-24-2013 18:41 GMT - N9CJH Jackson, TX
09-24-2013 18:42 GMT - kb6uf Ashley, AR 7188 SSB
09-24-2013 18:43 GMT - kb6uf Ashley, AR 14056.5 CW
09-24-2013 18:50 GMT - WA9DLB Whiteside, IL
09-24-2013 18:50 GMT - kb6uf Ashley, AR 18091.5 CW
09-24-2013 18:55 GMT - kb6uf Ashley, AR 10122.5 CW
09-24-2013 18:58 GMT - kc3x greene, nc (test only /m) 7056.5 CW
09-24-2013 19:02 GMT - K5KDG Dent / Reynolds, MO 14056.5 CW
09-24-2013 19:05 GMT - KB6UF Union, AR
09-24-2013 19:05 GMT - K5KDG DENT/REYNOLDS,MO 14056.5 CW
09-24-2013 19:14 GMT - Kb6uf Union, ar 7188 SSB
09-24-2013 19:16 GMT - kb6uf Union, AR 18091.5 CW
09-24-2013 19:18 GMT - Kb6uf Union, ar 10122.5 CW
09-24-2013 19:25 GMT - WA9DLB Bureau, IL
09-24-2013 19:30 GMT - N0KV/N0DXE Madison, NE 14343
09-24-2013 19:31 GMT - WB7E Texas, OK
09-24-2013 19:37 GMT - n0kv/n0dxe Madison, NE 18139 SSB
09-24-2013 19:39 GMT - K0MAF Jackson, MO
09-24-2013 19:47 GMT - K0MAF Johnson, MO
09-24-2013 19:49 GMT - N0KV/N0DXE Antelope, NE
09-24-2013 19:53 GMT - WA9DLB STARKE, IL 7188 SSB
09-24-2013 19:55 GMT - K5KDG Iron, MO 14056.5 CW
09-24-2013 19:59 GMT - N9CJH Wharton, TX
09-24-2013 20:03 GMT - WA9DLB Starke, IL
09-24-2013 20:04 GMT - WA9DLB Stark, IL
09-24-2013 20:05 GMT - WA9DLB Henry/Stark, IL
09-24-2013 20:10 GMT - N0KV/N0DXE ANTELOPE, NE 7188 SSB
09-24-2013 20:11 GMT - WQ7A Okanogan, WA
09-24-2013 20:16 GMT - wa9dlb Henry, il 7188 SSB
09-24-2013 20:22 GMT - KB6UF Ouachita, AR
09-24-2013 20:23 GMT - K0MAF Henry, MO 14339
09-24-2013 20:27 GMT - wq7a okanogan, wa 18124 SSB
09-24-2013 20:29 GMT - KB6UF Ouachita, AR 14056.5 CW
09-24-2013 20:32 GMT - wq7a okanogan, wa 7185 SSB
09-24-2013 20:32 GMT - WA9DLB Knox, IL
09-24-2013 20:35 GMT - N0KV/N0DXE Wheeler, NE
09-24-2013 20:45 GMT - KB6UF Dallas, AR
09-24-2013 20:47 GMT - n0kv/n0dxe Wheeler, NE 18136 SSB
09-24-2013 20:48 GMT - N0KV/N0DXE WHEELER, NE 7188 SSB
09-24-2013 20:53 GMT - WQ7A Douglas, WA
09-24-2013 20:54 GMT - k5kdg Washington, MO 14056.5 CW
09-24-2013 20:54 GMT - KB6UF DALLAS, AR 7188 SSB
09-24-2013 21:01 GMT - WA9DLB Mercer, IL
09-24-2013 21:01 GMT - KB6UF CLEVELAND, AR 7188 SSB
09-24-2013 21:06 GMT - KB6UF Cleveland, AR
09-24-2013 21:08 GMT - WA9DLB MERCER, IL 7188 SSB
09-24-2013 21:12 GMT - N0KV/N0DXE Greeley, NE
09-24-2013 21:20 GMT - n0kv/n0dxe Greeley, NE 18139 SSB
09-24-2013 21:22 GMT - kb6uf Cleveland, AR 7056.5 CW
09-24-2013 21:24 GMT - N0KV/N0DXE GREELEY, NE 7188 SSB
09-24-2013 21:25 GMT - KB6UF Grant, AR
09-24-2013 21:27 GMT - K4YT Hyde, NC 14056.5 CW
09-24-2013 21:33 GMT - KB6UF GRANT, AR 7188 SSB
09-24-2013 21:33 GMT - N0KV/N0DXE Howard, NE 14339
09-24-2013 21:33 GMT - WA9DLB Warren, IL
09-24-2013 21:38 GMT - WA9DLB WARREN, IL 7188 SSB
09-24-2013 21:38 GMT - n0kv/n0dxe Howard, NE 18138 SSB
09-24-2013 21:39 GMT - kb6uf Grant, AR 18091.5 CW
09-24-2013 21:41 GMT - K4YT Hyde, NC
09-24-2013 21:45 GMT - N0KV/N0DXE HOWARD, NE 7188 SSB
09-24-2013 21:46 GMT - KB6UF Grant, AR 14056.5 CW
09-24-2013 21:50 GMT - WA9DLB Henderson, IL
09-24-2013 21:51 GMT - k4yt Hyde, NC 7188 SSB
09-24-2013 21:54 GMT - WQ7A Lincoln, WA
09-24-2013 21:56 GMT - WA9DLB HENDERSON, IL 7188 SSB
09-24-2013 22:00 GMT - KB6UF Saline, AR
09-24-2013 22:06 GMT - kb6uf saline, ar 7188 SSB
09-24-2013 22:07 GMT - N0KV/N0DXE Hall, NE
09-24-2013 22:09 GMT - kb6uf Saline, AR 7056.5 CW
09-24-2013 22:15 GMT - n0kv/n0dxe Hall, NE 18127 SSB
09-24-2013 22:17 GMT - KB6UF Pulaski, AR
09-24-2013 22:18 GMT - N0KV/N0DXE HALL, NE 7188 SSB
09-24-2013 22:18 GMT - n0kv/n0dxe HALL, NE 7188 SSB
09-24-2013 22:20 GMT - WQ7A Lincoln, WA 18130
09-24-2013 22:22 GMT - K4YT Beaufort, NC
09-24-2013 22:24 GMT - KB6UF PULASKI, AR 7188 SSB
09-24-2013 22:29 GMT - WA9DLB Des Moines, IA
09-24-2013 22:30 GMT - KB6UF Pulaski, AR (just ran) 14056.5 CW
09-24-2013 22:31 GMT - KB6UF Pulaski, AR 18091.5 CW
09-24-2013 22:36 GMT - wa9dlb des moines, ia 7188 SSB
09-24-2013 22:37 GMT - WA9DLB Des Moines, IA 7188 SSB
09-24-2013 22:37 GMT - N0KV/N0DXE Adams, NE
09-24-2013 22:43 GMT - WA9DLB Lee, IA
09-24-2013 22:47 GMT - KB6UF Faulkner, AR
09-24-2013 22:51 GMT - KB6UF FAULKNER, AR 7188 SSB
09-24-2013 22:52 GMT - WQ7A Ferry, WA
09-24-2013 22:57 GMT - WQ7A Ferry, WA 18143
