05-01-2014 13:16 GMT - WB5TMW Sherman, TX
05-01-2014 16:24 GMT - K5YAA Hayes, NE 21056.5 CW
05-01-2014 16:24 GMT - k2hvn rowan, nc 18091.5 CW
05-01-2014 16:25 GMT - w0qe Robertson, Tn 7188 SSB
05-01-2014 16:26 GMT - KA1YZV Montour, PA
05-01-2014 16:28 GMT - k2hvn rowan, nc 21056.5 CW
05-01-2014 16:28 GMT - W0QE ROBERTSON, TN 7056.5 CW
05-01-2014 16:29 GMT - K5YAA Hayes, NE (RTTY) 14074 Data
05-01-2014 16:31 GMT - WQ7A Renville, MN
05-01-2014 16:41 GMT - AB7NK/K7SEN Blue Earth, MN
05-01-2014 16:45 GMT - ab7nk/k7sen blue earth, mn 7188
05-01-2014 16:54 GMT - WQ7A Kandiyohi, MN 7188
05-01-2014 17:02 GMT - KA1YZV Columbia, PA
05-01-2014 17:09 GMT - k2hvn davidson, nc 7056.5 CW
05-01-2014 17:10 GMT - AA8R/W8TAX KANE, IL (PSK63) 14074 Data
05-01-2014 17:12 GMT - k2hvn davidson, nc 10122.5 CW
05-01-2014 17:19 GMT - AA8R/W8TAX KANE, IL (MFSK32) 14074 Data
05-01-2014 17:19 GMT - k2hvn davidson, nc 14056.5 CW
05-01-2014 17:23 GMT - k2hvn davidson, nc 18091.5 CW
05-01-2014 17:26 GMT - W8UE Hickman, TN 14056.5 CW
05-01-2014 17:26 GMT - AA8R/W8TAX MCHENRY, IL (MFSK32) 14074 Data
05-01-2014 17:26 GMT - K2HVN Davidson, NC 18093.5 CW (nw hr, note freq)
05-01-2014 17:27 GMT - AB7NK/K7SEN Nicollet, MN 7188
05-01-2014 17:32 GMT - AB7NK/K7SEN Nicollet, MN
05-01-2014 17:35 GMT - AA8R/W8TAX BOONE, IL (PSK63) 14074 Data
05-01-2014 17:37 GMT - KA1YZV Carbon, PA
05-01-2014 17:49 GMT - K5YAA Logan/Lincoln, NE 7056.5 CW
05-01-2014 17:53 GMT - K5YAA Logan/Lincoln, NE 10122.5 CW
05-01-2014 17:56 GMT - KA1YZV Monroe, PA
05-01-2014 17:57 GMT - K5YAA Logan/Lincoln, NE 14056.5 CW
05-01-2014 18:00 GMT - WQ7A Kandiyohi, MN
05-01-2014 18:00 GMT - k2hvn forsyth, nc note freq 18097.5 Data
05-01-2014 18:06 GMT - k2hvn forsyth, nc 21056.5 CW
05-01-2014 18:08 GMT - K5YAA Logan / Lincoln, NE 18091.5 CW
05-01-2014 18:11 GMT - k2hvn forsyth, ga 14056.5 CW
05-01-2014 18:11 GMT - W0QE Coffee, TN
05-01-2014 18:12 GMT - K5YAA Logan/Lincoln, NE 21056.5 CW
05-01-2014 18:13 GMT - k2hvn forsyth, nc 14056.5 CW
05-01-2014 18:16 GMT - w0qe coffee, tn 7188 SSB
05-01-2014 18:17 GMT - K2HVN Forsyth, NC
05-01-2014 18:18 GMT - W0QE Coffee, TN 14056.5 CW
05-01-2014 18:20 GMT - AB7NK/K7SEN McLeod/Sibley, MN
05-01-2014 18:24 GMT - w0qe Coffee, tn 10122.5 CW
05-01-2014 18:25 GMT - AA8R/W8TAX ROCK, WI (PSK63) 14074 Data
05-01-2014 18:26 GMT - k2hvn forsyth, nc 18091.5 CW
05-01-2014 18:27 GMT - WQ7A Stearns, MN
05-01-2014 18:34 GMT - ab7nk/k7sen McLeod/ Sibley (just ran) 7188 SSB
05-01-2014 18:35 GMT - AA8R/W8TAX ROCK, WI (MFSK32) 14074 Data
05-01-2014 18:35 GMT - ab7nk/k7sen McLeod/ Sibley, Mn (just ran) 7188 SSB
05-01-2014 18:36 GMT - W0QE Grundy, TN
05-01-2014 18:38 GMT - W0QE ROBERTSON, TN 10122.5 CW
05-01-2014 18:42 GMT - W8UE Dickson, TN 14056.5 CW
05-01-2014 18:44 GMT - W3CR Johnson, IA
05-01-2014 18:48 GMT - W0QE Marion, TN 14056.5 CW
05-01-2014 18:48 GMT - AA8R/W8TAX DANE, WI (PSK63) 14074 Data
05-01-2014 18:48 GMT - w3cr Johnson, Ia 7188 SSB
05-01-2014 18:53 GMT - W0QE MARION, TN 10122.5 CW
05-01-2014 18:53 GMT - AA8R/W8TAX DANE, WI (RTTY) 14074 Data
05-01-2014 18:54 GMT - W0QE MARION, TN 7056.5 CW
05-01-2014 18:55 GMT - AB7NK/K7SEN RENVILLE, MN 7188 SSB
05-01-2014 18:59 GMT - W0QE Marion, TN
05-01-2014 19:00 GMT - k2hvn forsyth, nc 10122.5 CW
05-01-2014 19:03 GMT - AA8R/W8TAX DANE, WI (QRT) 14074 Data
05-01-2014 19:03 GMT - AB7NK/K7SEN Renville, MN
05-01-2014 19:06 GMT - WQ7A Todd, MN 7188
05-01-2014 19:07 GMT - WQ7A Todd, MN
05-01-2014 19:12 GMT - W3CR Linn, IA
05-01-2014 19:18 GMT - W3CR Linn, IA 7188 SSB
05-01-2014 19:18 GMT - W0QE Hamilton, TN 14056.5 CW
05-01-2014 19:19 GMT - AB7NK/K7SEN Brown, MN
05-01-2014 19:26 GMT - AB7NK/K7SEN BROWN, MN 7188 SSB
05-01-2014 19:26 GMT - AB7NK/K7SEN Brown, MN 7188
05-01-2014 19:27 GMT - KA1YZV Warren, NJ
05-01-2014 19:32 GMT - W0QE Catoosa, GA 14056.5 CW
05-01-2014 19:32 GMT - K5YAA Thomas/Hooker, NE 10122.5 CW
05-01-2014 19:41 GMT - W0QE Catoosa, GA 7188
05-01-2014 19:41 GMT - K5YAA THOMAS/HOOKER, NE 14056.5 CW
05-01-2014 19:45 GMT - KA1YZV Sussex, NJ
05-01-2014 19:47 GMT - K5YAA Thomas / Hooker, NE 18091.5 CW
05-01-2014 19:48 GMT - W0QE Whitfield, GA 7188
05-01-2014 19:51 GMT - K5YAA Thomas / Hooker, NE 21056.5 CW
05-01-2014 19:52 GMT - AB7NK/K7SEN Watonwan, MN
05-01-2014 19:52 GMT - k2hvn stoks, nc 10122.5 CW
05-01-2014 19:52 GMT - n8oyy lewis, wv 7188 SSB
05-01-2014 19:53 GMT - W0QE Whitfield, GA 14056.5 CW
05-01-2014 19:55 GMT - K5YAA Thomas/Hooker, NE(RTTY) 14074 Data
05-01-2014 19:55 GMT - W0QE Whitfield, GA 18091.5 CW
05-01-2014 19:56 GMT - k2hvn stoks, nc 18091.5 CW
05-01-2014 19:57 GMT - k2hvn stoks, nc 14056.5 CW
05-01-2014 20:00 GMT - w0qe gordon, ga 7188 SSB
05-01-2014 20:00 GMT - K2HVN Stokes, NC
05-01-2014 20:04 GMT - W3CR Benton, IA
05-01-2014 20:06 GMT - W0QE Gordon, GA 14056.5 CW
05-01-2014 20:06 GMT - ab7nk/k7sen watonwan, mn 7188 SSB
05-01-2014 20:07 GMT - K5YAA Thomas/Hooker, NE 14323 SSB
05-01-2014 20:09 GMT - W0QE Gordon, GA 18091.5 CW
05-01-2014 20:09 GMT - K2HVN Stokes, NC
05-01-2014 20:10 GMT - W3CR Benton, IA 7188
05-01-2014 20:12 GMT - W0QE Bartow, GA 14056.5 CW
05-01-2014 20:15 GMT - AB7NK/K7SEN Cottonwood, MN
05-01-2014 20:16 GMT - k2hvn stoks, nc 7056.5 CW
05-01-2014 20:18 GMT - W0QE Bartow, GA 18091.5 CW
05-01-2014 20:19 GMT - k2hvn stoks, nc 10122.5 CW
05-01-2014 20:21 GMT - k2hvn stokes, nc 19091 Unknown
05-01-2014 20:21 GMT - W0QE Bartow, GA 7188
05-01-2014 20:21 GMT - k2hvn stokes, nc 18091.5 CW
05-01-2014 20:22 GMT - w3cr Buchanan, MO 18136 SSB
05-01-2014 20:24 GMT - W0QE Bartow, GA
05-01-2014 20:25 GMT - k2hvn stokes, nc 21056.5 CW
05-01-2014 20:25 GMT - AB7NK/K7SEN COTTON WOOD, MN 7188 SSB
05-01-2014 20:25 GMT - AB7NK/K7SEN Cottonwood, MN 7188
05-01-2014 20:25 GMT - AB7NK/K7SEN Cottonwood, MN 7188 SSB
05-01-2014 20:28 GMT - W3CR Buchanan, IA
05-01-2014 20:28 GMT - W8UE Montgomery, TN 14056.5 CW
05-01-2014 20:30 GMT - W3CR Buchanan, IA 7188
05-01-2014 20:31 GMT - w3cr Buchanan, Ia 7188 SSB
05-01-2014 20:39 GMT - w3cr Black hawk, MO 18136 SSB
05-01-2014 20:40 GMT - w3cr Black hawk, ia 18136 SSB
05-01-2014 20:44 GMT - W3CR Black Hawk, IA
05-01-2014 20:48 GMT - KA1YZV Orange, NY
05-01-2014 20:50 GMT - w3cr black hawk, ia 7188 SSB
05-01-2014 20:50 GMT - k2hvn guilford, nc 7056.5 CW
05-01-2014 20:53 GMT - k2hvn guilford, nc 14056.5 CW
05-01-2014 20:53 GMT - AB7NK/K7SEN Jackson, MN
05-01-2014 21:00 GMT - AB7NK/K7SEN JACKSON, MN 7188 SSB
05-01-2014 21:10 GMT - ab7nk/k7sen murray, mn 7188 SSB
05-01-2014 21:10 GMT - K5YAA Sheridan/Grant, NE 10122 CW
05-01-2014 21:15 GMT - AB7NK/K7SEN Murray, MN
05-01-2014 21:17 GMT - w3cr bremer, ia 7188 SSB
05-01-2014 21:21 GMT - W3CR Bremer, IA
05-01-2014 21:21 GMT - K5YAA Sheridan / Grant, NE 18091.5 CW
05-01-2014 21:25 GMT - KA1YZV Ulster, NY
05-01-2014 21:26 GMT - K5YAA Sheridan/Grant, NE(RTTY) 14074 Data
05-01-2014 21:35 GMT - w3cr chickasaw, ia 7188 SSB
05-01-2014 21:35 GMT - AB7NK/K7SEN Nobles, MN
05-01-2014 21:41 GMT - W3CR Chickasaw, IA
05-01-2014 21:42 GMT - ab7nk/k7sen nobles, mn 7188 SSB
05-01-2014 22:18 GMT - K5YAA Box Butte, NE 14056.5 CW
05-01-2014 22:26 GMT - K5YAA Box Butte, NE 18091.5 CW
05-01-2014 22:50 GMT - K5YAA Box Butte, NE (Now QRT) 14056.5 CW
