06-16-2006 00:04 GMT - N9JF Franklin, PA 10.114 CW on qsp
06-16-2006 15:25 GMT - KD5JSS Chautauqua, KS
06-16-2006 15:27 GMT - N4CD Boyd, NE 14056.5 CW
06-16-2006 15:32 GMT - K1SO Carter, KY
06-16-2006 15:39 GMT - KD5JSS Montgomery, KS 10.114 CW
06-16-2006 15:39 GMT - KD5JSS MONTGOMERY, KS 10.114
06-16-2006 15:47 GMT - AA4S Bland, VA
06-16-2006 15:56 GMT - NE9DH Sagadahoc, ME
06-16-2006 15:59 GMT - N4CD/W0RRY KNOX, NE 7.238
06-16-2006 16:00 GMT - KD5JSS Montgomery, KS
06-16-2006 16:00 GMT - NE9DH Sagadahoc, ME 10.114 CW
06-16-2006 16:02 GMT - AB7RW Multnomah, OR 10114 CW
06-16-2006 16:07 GMT - NX4W Seminole, GA
06-16-2006 16:07 GMT - N4CD Knox, NE 14056.5 CW
06-16-2006 16:08 GMT - KD5JSS Labette, KS 10114
06-16-2006 16:15 GMT - K1SO Rowan, KY
06-16-2006 16:20 GMT - N4CD Knox, NE 10114 CW
06-16-2006 16:20 GMT - KD5JSS Labette, KS
06-16-2006 16:22 GMT - K1SO ROWAN, KY 7.238
06-16-2006 16:31 GMT - KH6/G4KHG MAUAI HI 10114 CW
06-16-2006 16:32 GMT - CHEROKEE, KS 10.114
06-16-2006 16:33 GMT - N4CD ANTELOPE, NE 10.116
06-16-2006 16:34 GMT - AA9JJ/N9QPQ Maricopa, AZ
06-16-2006 16:36 GMT - K1SO Bath, KY
06-16-2006 16:41 GMT - KD5JSS Cherokee, KS
06-16-2006 16:42 GMT - K1SO Bath, KY 7.238
06-16-2006 16:45 GMT - AA9JJ/N9QPQ La Paz, AZ
06-16-2006 16:48 GMT - K1SO MONTGOMERY, KY 7.238
06-16-2006 16:52 GMT - KJ8F Logan, OH
06-16-2006 16:52 GMT - AA4S MERCER, WV 10.114 10114 CW
06-16-2006 16:54 GMT - N4CD/W0RRY pierce. NE 7243 7243 SSB
06-16-2006 16:54 GMT - KJ8F Hardin, OH
06-16-2006 16:55 GMT - N4CD/W0RRY Antelope/Pierce, NE 7243 7243 SSB
06-16-2006 16:57 GMT - K1SO Montgomery, KY
06-16-2006 17:00 GMT - K1SO Clark, KY
06-16-2006 17:06 GMT - KD5JSS Newton, MO
06-16-2006 17:10 GMT - KJ8F Allen, OH 14.346
06-16-2006 17:10 GMT - K1SO Clark, KY K1SO 7238
06-16-2006 17:10 GMT - NX4W Jackson, Fl/Houston, AL
06-16-2006 17:14 GMT - KB4XK MORGAN, WV 10114 CW
06-16-2006 17:14 GMT - KB4XK Morgan, WV 10.114 CW
06-16-2006 17:16 GMT - NX4W Jackson, Fl/Houston, AL 10.139 psk
06-16-2006 17:17 GMT - N4CD Pierce, NE 14056.5 CW
06-16-2006 17:17 GMT - KD5JSS Jasper, MO
06-16-2006 17:22 GMT - K1SO Fayette, KY
06-16-2006 17:24 GMT - N4CD Pierce, NE 10114 CW
06-16-2006 17:24 GMT - N4CD PIERCE, NE 10.114
06-16-2006 17:26 GMT - KD5JSS Jasper, MO 10116 CW
06-16-2006 17:26 GMT - NE9DH Lincoln, ME
06-16-2006 17:30 GMT - KD5JSS lawrence, MO
06-16-2006 17:33 GMT - NE9DH Lincoln, ME 10.114 CW
06-16-2006 18:03 GMT - N4CD Wayne, NE 14056.5 CW
06-16-2006 18:10 GMT - w0rry wayne, ne 7.238
06-16-2006 18:13 GMT - AB7RW Clatsop, OR 14056.5 CW
06-16-2006 18:15 GMT - W0RRY/N4CD CEDAR, NE 7.238
06-16-2006 18:17 GMT - N8KIE San Mateo, CA
06-16-2006 18:17 GMT - W6TMD Second, AK 14056.5 CW
06-16-2006 18:23 GMT - NX4W Holmes, FL/Geneva, AL
06-16-2006 18:31 GMT - K1SO Grant, KY
06-16-2006 18:32 GMT - KB4XK Shenandoah, VA 10114 CW
06-16-2006 18:36 GMT - W0RRY/N4CD DIXON, NE 7.238
06-16-2006 18:40 GMT - NE9DH Knox, ME
06-16-2006 18:40 GMT - N4CD Dixon, NE 14056.5 CW
06-16-2006 18:41 GMT - NE9DH Knox, ME
06-16-2006 18:45 GMT - W0EAR Washington, MN 10116 CW
06-16-2006 18:45 GMT - kd5jss Greenje, MO (run finished) 10114 CW
06-16-2006 18:47 GMT - KD5JSS Greene, MO
06-16-2006 18:47 GMT - N4CD Dixon, NE 10116 CW
06-16-2006 18:48 GMT - NE9DH Knox, ME 10.114 CW
06-16-2006 18:50 GMT - N4CD Dakota, NE 10116 CW
06-16-2006 19:09 GMT - W0GXQ Crow Wing, MN 10.114 CW
06-16-2006 19:10 GMT - W0GXQ/M Crow Wing/Morrison, MN 10114
06-16-2006 19:12 GMT - KB0BA Dearborn/Ripley, IN
06-16-2006 19:16 GMT - NX4W Covington/Geneva, AL
06-16-2006 19:18 GMT - N4CD dakota neb 7.238 SSB
06-16-2006 19:25 GMT - NE9DH Waldo, ME
06-16-2006 19:25 GMT - NX4W Covington/Geneva, AL 10.139 Data
06-16-2006 19:28 GMT - N4CD Dakota, NE 10114 CW
06-16-2006 19:28 GMT - KD5JSS Webster, MO
06-16-2006 19:31 GMT - N4CD Thurston/Dakota, NE 10114 CW
06-16-2006 19:35 GMT - NE9DH Waldo, ME 10116 116
06-16-2006 19:35 GMT - NE9DH Waldo, ME 10116 CW 11 6
06-16-2006 19:38 GMT - W0GXQ Crow Wing/Morrison, MN
06-16-2006 19:43 GMT - KD5JSS Wright, MO 10114 CW
06-16-2006 19:52 GMT - KD5JSS Wright, MO
06-16-2006 19:53 GMT - W0RRY/N4CD THURSTON, NE 7.243
06-16-2006 19:55 GMT - W0GXQ Morrison, MN 10114 CW
06-16-2006 19:58 GMT - AA9JJ/N9QPQ Mohave, AZ
06-16-2006 20:03 GMT - N4CD/W0RRY BURT, NE 7.243
06-16-2006 20:08 GMT - N4CD/W0RRY CUMING, NE 7.243
06-16-2006 20:11 GMT - KD5JSS TEXAS, MO 10118 CW
06-16-2006 20:11 GMT - KB4XK Augusta, VA 10114
06-16-2006 20:13 GMT - NX4W Coffee/Crenshaw, AL
06-16-2006 20:20 GMT - KD5JSS Howell, MO
06-16-2006 20:21 GMT - n4cd BURT, NE 10114 CW
06-16-2006 20:32 GMT - W0GXQ MILLE LACS, MN 10114 CW
06-16-2006 20:34 GMT - AA9JJ/N9QPQ San Bernadino, CA
06-16-2006 20:40 GMT - K1SO Gallatin, KY
06-16-2006 20:42 GMT - KD5JSS HOWELL, MO 10112 CW
06-16-2006 20:42 GMT - N4CD/W0RRY DODGE, NE 7.243
06-16-2006 20:48 GMT - N4CD Dodge, NE 10.114 CW
06-16-2006 20:55 GMT - K1SO Switzerland, IN
06-16-2006 21:02 GMT - NX4W Coffee/Pike, AL
06-16-2006 21:04 GMT - N4CD Dodge, NE 14056.5 CW
06-16-2006 21:04 GMT - W0GXQ Kanabec, MN 10114
06-16-2006 21:04 GMT - KD5JSS Oregon, MO 14112 CW
06-16-2006 21:05 GMT - KD5JSS Oregon, MO 10112 CW my mistake
06-16-2006 21:08 GMT - KD5JSS oregon, MO
06-16-2006 21:16 GMT - W4GNS Nottoway, VA 10114 CW
06-16-2006 21:20 GMT - NE9DH Hancock, ME
06-16-2006 21:23 GMT - N4CD Washington, NE 10114 CW
06-16-2006 21:23 GMT - KD5JSS Fulton, AR
06-16-2006 21:24 GMT - N4CD Washington, NE 14.0565 CW ended 2121Z
06-16-2006 21:27 GMT - NE9DH Hancock, ME 10116 CW
06-16-2006 21:30 GMT - N4CD/W0RRY WASHINGTON, NE 7.243
06-16-2006 21:30 GMT - AA9JJ/N9QPQ Clark, NV
06-16-2006 21:31 GMT - N4CD/W0RRY WASHINGTON, NE 7.243
06-16-2006 21:32 GMT - KD5JSS Sharp, AR 10.114 CW
06-16-2006 21:33 GMT - KD5JSS Sharp, AR 10114 CW
06-16-2006 21:37 GMT - NX4W Barbour/Dale, AL
06-16-2006 21:42 GMT - W0RRY/N4CD DOUGLAS, NE 7.243
06-16-2006 21:44 GMT - KD5JSS Sharp, AR
06-16-2006 21:44 GMT - N4CD Douglas, NE 14056.5 CW
06-16-2006 21:45 GMT - W0GXQ Pine, MN 10114 CW
06-16-2006 21:51 GMT - NE9DH Washington, ME
06-16-2006 21:56 GMT - W0GXQ Pine, MN
06-16-2006 21:57 GMT - KD5JSS Lawrence, AR 10114
06-16-2006 21:57 GMT - N4CD Douglas, NE 10112 cw 112
06-16-2006 21:57 GMT - N4CD DOUGLAS, NE 10112 CW
06-16-2006 22:01 GMT - KK0JX Boulder, CO
06-16-2006 22:06 GMT - G4KHG Maui, HI
06-16-2006 22:15 GMT - N4CD sarpy, NE 14056.5 CW
06-16-2006 22:21 GMT - KD5JSS Independence, AR 10114 CW
06-16-2006 22:23 GMT - N4CD Sarpy, NE 10112 CW
06-16-2006 22:30 GMT - N4CD Cass, NE 10112 CW
06-16-2006 22:32 GMT - KD5JSS Independence, AR
06-16-2006 22:37 GMT - NE9DH/M Washington, ME 10114
06-16-2006 22:38 GMT - NE9DH WASHINGTON, ME 10114 CW
06-16-2006 22:48 GMT - W0RRY/N4CD CASS, NE 7.243
06-16-2006 22:58 GMT - N4CD Cass, NE 14056.5 CW
