05-22-2013 00:10 GMT - W5QP Conway, AR (DONE ALREADY) 18091.5 CW
05-22-2013 16:44 GMT - w3cr benton, ia 7188 SSB
05-22-2013 16:45 GMT - WA4RNN Montgomery, AL
05-22-2013 16:47 GMT - W8FNW/W4FNW Granite, MT
05-22-2013 17:00 GMT - N2JNE Robeson, NC
05-22-2013 17:05 GMT - W3CR Iowa, IA
05-22-2013 17:13 GMT - N7IV Ward, ND 14056.5 CW
05-22-2013 17:17 GMT - W3CR Poweshiek, IA
05-22-2013 17:19 GMT - N7IV Ward, ND (home and QRT) 14056.5 CW
05-22-2013 17:21 GMT - w3cr Poweshiek, IA 18136 SSB
05-22-2013 17:22 GMT - W8FNW/W4FNW Missoula, MT
05-22-2013 17:25 GMT - w3cr poweshiek, ia 7188 SSB
05-22-2013 17:32 GMT - N8KIE Kendall, TX
05-22-2013 17:39 GMT - W3CR Keokuk, IA
05-22-2013 17:48 GMT - W3CR Keokuk, IA 7188 SSB
05-22-2013 17:50 GMT - N8KIE Kerr, TX
05-22-2013 17:56 GMT - KA1YZV Otsego, NY
05-22-2013 18:02 GMT - ac0hw barren, ky 7188 SSB
05-22-2013 18:02 GMT - ac0hw edmonson, ky 7188 SSB
05-22-2013 18:02 GMT - W8FNW/W4FNW Mineral, MT
05-22-2013 18:05 GMT - ac0hw warren, ky 7188 SSB
05-22-2013 18:11 GMT - W3CR Mahaska, IA
05-22-2013 18:17 GMT - KA1YZV Delaware, NY
05-22-2013 18:21 GMT - w3cr mahaska, ia 7188 SSB
05-22-2013 18:28 GMT - KA1YZV Chenango, NY
05-22-2013 18:35 GMT - N8KIE Kerr/Real, TX
05-22-2013 18:40 GMT - KA1YZV Broome, NY
05-22-2013 18:47 GMT - W3CR Wapello, IA
05-22-2013 18:54 GMT - N8KIE Edwards, TX
05-22-2013 18:54 GMT - w3cr Wapello, IA 18141 SSB
05-22-2013 18:59 GMT - w3cr wapello, ia 7188 SSB
05-22-2013 19:11 GMT - W3CR Jefferson, IA
05-22-2013 19:15 GMT - w3cr Jefferson, IA 18136 SSB
05-22-2013 19:15 GMT - N8KIE Kimble, TX
05-22-2013 19:20 GMT - w3cr Jefferson, IA 7188 SSB
05-22-2013 19:30 GMT - N8KIE Sutton, TX
05-22-2013 19:35 GMT - KA1YZV Susquehanna, PA
05-22-2013 19:41 GMT - W3CR Henry, IA
05-22-2013 19:48 GMT - W8FNW/W4FNW Shoshone, ID
05-22-2013 19:50 GMT - W3CR HENRY, IA 18136 SSB
05-22-2013 19:52 GMT - w3cr henry, ia 7188 SSB
05-22-2013 20:00 GMT - KA1YZV Lackawanna, PA
05-22-2013 20:05 GMT - WB5TMW Moore, TX
05-22-2013 20:10 GMT - N8KIE Crockett, TX
05-22-2013 20:17 GMT - WA4RNN Pike, AL
05-22-2013 20:23 GMT - KA1YZV Luzerne, PA
05-22-2013 20:29 GMT - WB5TMW Potter, TX
05-22-2013 20:37 GMT - W3CR Des Moines, IA
05-22-2013 20:43 GMT - W3CR Des Moines, IA 18091.5 CW
05-22-2013 20:46 GMT - w3cr DES MOINES, IA 7188 SSB
05-22-2013 20:50 GMT - W8FNW/W4FNW Kootenai, ID
05-22-2013 20:57 GMT - N8KIE Irion, TX
05-22-2013 21:05 GMT - n8kie Irion, TX 7188 SSB
05-22-2013 21:06 GMT - W3CR Lee, IA
05-22-2013 21:08 GMT - n8kie Irion/Reagon, TX 7188 SSB
05-22-2013 21:11 GMT - N8KIE Irion/Reagan, TX
05-22-2013 21:13 GMT - w3cr LEE, IA 7188 SSB
05-22-2013 21:16 GMT - KA1YZV Schuylkill, PA
05-22-2013 21:40 GMT - N9qs Madison, Il 18091.5 CW
05-22-2013 21:40 GMT - W3CR Henry, IA
05-22-2013 21:43 GMT - N9QS Madison, IL 14056.5 CW
05-22-2013 21:47 GMT - W3CR Henry, IA
05-22-2013 21:53 GMT - N8KIE Tom Green, TX
05-22-2013 21:58 GMT - KA1YZV Lebanon, PA
05-22-2013 22:06 GMT - W3CR Washington, IA
05-22-2013 22:13 GMT - w3cr Washington, IA 7188 SSB
05-22-2013 22:20 GMT - W3CR Louisa, IA
05-22-2013 22:22 GMT - W3CR Louisa, IA 18136 SSB 18136 SSB
05-22-2013 22:25 GMT - W3CR LOUISA, IA 7188 SSB
05-22-2013 22:25 GMT - W3CR LOUISA, IA 7188 SSB
05-22-2013 22:34 GMT - W8FNW/W4FNW Lincoln/Spokane, WA
05-22-2013 22:43 GMT - W3CR Muscatine, IA
05-22-2013 22:48 GMT - KA1YZV Cumberlend, PA
05-22-2013 22:50 GMT - W3CR Muscatine, IA 7188 SSB
05-22-2013 22:59 GMT - W8FNW/W4FNW Adams, WA
