10-19-2011 12:26 GMT - KM9X ripley/franklin, in 7188 SSB
10-19-2011 15:23 GMT - AA9JJ/N9QPQ Canadian, OK
10-19-2011 15:26 GMT - KA4RRU Westmoreland, VA 7056.5 CW
10-19-2011 15:28 GMT - KA4RRU Westmoreland, VA 10122.5 CW
10-19-2011 15:34 GMT - AA9JJ/N9QPQ CANADIAN, OK 7188 SSB
10-19-2011 15:34 GMT - AA0TT Lincoln, NV
10-19-2011 15:35 GMT - KA4RRU WEstmoreland, VA 14056.5 CW
10-19-2011 15:39 GMT - W0EAR Sawyer, WI 7056.5 CW
10-19-2011 15:42 GMT - wy7ll/wy7ml lincoln, ne 7188 SSB
10-19-2011 15:48 GMT - W0EAR Sawyer, WUI
10-19-2011 15:48 GMT - W0EAR Sawyer, WI
10-19-2011 15:54 GMT - WY7LL/WY7ML Lincoln, NE
10-19-2011 15:54 GMT - W0EAR Sawyer, WI 7188 SSB
10-19-2011 15:59 GMT - W0EAR Sawyer, WI 10122.5 CW
10-19-2011 15:59 GMT - w0ear sawyer, WI 7056.5 CW
10-19-2011 16:02 GMT - KA4RRU Westmoreland, VA
10-19-2011 16:02 GMT - wy7ll/wy7ml lincoln, ne (gone to 15) 7188 SSB
10-19-2011 16:06 GMT - W0EAR Sawyer, WI 14056.5 CW
10-19-2011 16:12 GMT - W0EAR Sawyer, WI 18091.5 CW
10-19-2011 16:21 GMT - KA4RRU King George, VA
10-19-2011 16:31 GMT - KA4RRU King George, VA 14056.5 CW
10-19-2011 16:33 GMT - KA4RRU King George, VA 10122.5 CW
10-19-2011 16:34 GMT - AA9JJ/N9QPQ Caddo, OK
10-19-2011 16:38 GMT - W0EAR Rusk, WI (NB) 14056.5 CW
10-19-2011 16:44 GMT - KA4RRU Caroline, VA
10-19-2011 16:47 GMT - W0EAR Rusk, WI 10122.5 CW
10-19-2011 16:48 GMT - AA0TT Nye, NV
10-19-2011 16:49 GMT - ka4rru caroline, va 14056.5 CW
10-19-2011 16:50 GMT - AA9LL/N9QPQ CADDO, OK 7188 SSB
10-19-2011 16:51 GMT - AA9JJ/N9QPQ Custer, OK
10-19-2011 16:53 GMT - KA4RRU Caroline, VA 10122.5 CW
10-19-2011 16:53 GMT - KA4RRU Caroline, VA 10122.5 CW
10-19-2011 16:57 GMT - WA4RNN Caroline, VA 7056.5 CW
10-19-2011 17:02 GMT - WY7LL/WY7ML Lincoln, NE 14347
10-19-2011 17:02 GMT - AA9LL/N9QPQ CUSTER, OK 7188 SSB
10-19-2011 17:03 GMT - W0EAR Rusk, WI
10-19-2011 17:03 GMT - ka4rru Spotsylvania, VA 14056.5 CW
10-19-2011 17:05 GMT - KA4RRU Spotsylvania, VA 10122.5 CW
10-19-2011 17:05 GMT - WA4RNN Spotsylvania, VA 10122.5 CW
10-19-2011 17:05 GMT - KA4RRU Spotsylvania, VA 10122.5 CW
10-19-2011 17:08 GMT - W0EAR Rusk, WI 7188 SSB
10-19-2011 17:09 GMT - AA0TT Nye, NV
10-19-2011 17:13 GMT - W0EAR Rusk, WI 18091.5 CW
10-19-2011 17:15 GMT - KA4RRU Spotsylvania, VA
10-19-2011 17:19 GMT - KA4RRU Stafford, VA
10-19-2011 17:22 GMT - WY7LL/WY7ML Logan, NE
10-19-2011 17:29 GMT - WY7LL/WY7ML LOGAN, NE 7188 SSB
10-19-2011 17:38 GMT - KA4RRU Stafford, VA 14056.5 CW
10-19-2011 17:39 GMT - AA9JJ/N9QPQ Beckham, OK
10-19-2011 17:41 GMT - KA4RRU Stafford, VA 10122.5 CW
10-19-2011 17:46 GMT - aa9jj/n9qpq Beckham, OK 7188 SSB
10-19-2011 17:46 GMT - WY7LL/WY7ML Thomas, NE
10-19-2011 17:48 GMT - KA4RRU Fauquier, VA 14056.5 CW
10-19-2011 17:51 GMT - W0EAR Chippewa, WI 14339
10-19-2011 17:53 GMT - KA4RRU Fauquier, VA 10122.5 CW
10-19-2011 17:56 GMT - w0ear Chippewa, WI 14056.5 CW
10-19-2011 17:58 GMT - W0EAR Chippewa, WI 10122.5 CW
10-19-2011 17:59 GMT - KA4RRU Fauquier, VA
10-19-2011 18:02 GMT - KM9X Hancock, IN
10-19-2011 18:07 GMT - KM9X HANCOCK, IN 7188 SSB
10-19-2011 18:15 GMT - AA9JJ/N9QPQ Wheeler, TX
10-19-2011 18:25 GMT - AA9JJ/N9QPQ Wheeler, TX 7188 SSB
10-19-2011 18:25 GMT - WY7LL/WY7ML Hooker, NE
10-19-2011 18:35 GMT - WY7LL/WY7ML Hooker, NE 7188 SSB
10-19-2011 18:35 GMT - W0EAR Taylor, WI
10-19-2011 18:46 GMT - w0ear Taylor, WI 14056.5 CW
10-19-2011 18:52 GMT - WY7LL/WY7ML Grant, NE
10-19-2011 18:54 GMT - W0EAR Taylor, WI 18091.5 CW
10-19-2011 19:02 GMT - WY7LL/WY7ML Grant, NE 7188 SSB
10-19-2011 19:03 GMT - KM9X Delawre & Henry, IN
10-19-2011 19:03 GMT - N9JF Berrien, MI 14056.5 CW
10-19-2011 19:07 GMT - AA9JJ/N9QPQ Gray, TX
10-19-2011 19:07 GMT - km9x delaware/henry, in 7188 SSB
10-19-2011 19:10 GMT - N9JF Van Buren, MI 14056.5 CW
10-19-2011 19:16 GMT - AA9JJ/N9QPQ Gray, TX 7188 SSB
10-19-2011 19:19 GMT - W4SIG MOBILE, AL
10-19-2011 19:22 GMT - N9JF Allegan, MI 14056.5 CW
10-19-2011 19:23 GMT - KM9X Wayne/Randolph, IN
10-19-2011 19:29 GMT - W4SIG Mobile, AL 14056.5 CW
10-19-2011 19:29 GMT - km9x wayne/randolph, in 7188 SSB
10-19-2011 19:32 GMT - AA9JJ/N9QPQ Carson, TX
10-19-2011 19:41 GMT - W4SIG Mobile, AL 10122.5 CW
10-19-2011 19:41 GMT - WY7LL/WY7ML Sheridan, NE
10-19-2011 19:42 GMT - AA9JJ/N9QPQ CARSON, TX 7188 SSB
10-19-2011 19:43 GMT - Barron, 14056.5 CW
10-19-2011 19:44 GMT - W0EAR Barron, WI (?) 14056.5 CW
10-19-2011 19:50 GMT - WY7LL/WY7ML Sheridan, NE
10-19-2011 19:52 GMT - W0EAR Barron, WI 18091 CW
10-19-2011 19:55 GMT - W0EAR Barron, WI
10-19-2011 19:55 GMT - w4sig George, MS 14056.5 CW
10-19-2011 20:01 GMT - W0EAR Baron, WI 10122.5 CW
10-19-2011 20:02 GMT - AA9JJ/N9QPQ Potter, TX
10-19-2011 20:02 GMT - W0EAR Barron, WI 10122.5 CW
10-19-2011 20:13 GMT - W4SIG George, MS
10-19-2011 20:13 GMT - AA9JJ/N9QPQ Potter, TX 7188 SSB
10-19-2011 20:14 GMT - K9JWV Washington, UT 14056.5 CW
10-19-2011 20:20 GMT - KM9X Fayette/Union, IN
10-19-2011 20:22 GMT - w4sig Greene, MS 14056.5 CW
10-19-2011 20:23 GMT - W0EAR BARRON, WI 7188 SSB
10-19-2011 20:29 GMT - AA0TT Esmeralda, NV
10-19-2011 20:29 GMT - KM9X Fayette/Union, IN 7188 SSB
10-19-2011 20:30 GMT - W0EAR Baron, WI 18091.5 CW
10-19-2011 20:38 GMT - K2HVN Alleghany, VA
10-19-2011 20:39 GMT - W4SIG PERRY, MS 14056.5 CW
10-19-2011 20:42 GMT - AA9JJ/N9QPQ Oldham, TX
10-19-2011 20:49 GMT - W4SIG Forrest, MS
10-19-2011 20:51 GMT - aa9jj/n9qpq oldham, tx 7188 SSB
10-19-2011 20:53 GMT - k2hvn Alleghany, VA 14056.5 CW
10-19-2011 20:55 GMT - KM9X Franklin, IN
10-19-2011 21:02 GMT - W0EAR Polk, WI
10-19-2011 21:04 GMT - W4SIG FORREST, MS 14056.5 CW
10-19-2011 21:07 GMT - W0EAR Polk, WI QSX fer last WI 14056.5 CW
10-19-2011 21:09 GMT - WY7LL/WY7ML Box Butte, NE
10-19-2011 21:14 GMT - W0EAR Polk, WI 18091.5 CW
10-19-2011 21:19 GMT - W4SIG Stone, MS 14056.5 CW
10-19-2011 21:19 GMT - AA0TT Esmeralda, NV
10-19-2011 21:21 GMT - W0EAR Polk, WI 18091.5 CW
10-19-2011 21:26 GMT - W4SIG Stone, MS 18091.5 CW
10-19-2011 21:26 GMT - W4SIG Stone, MS 14056.5 CW
10-19-2011 21:28 GMT - W4SIG Stone, MS
10-19-2011 21:36 GMT - AA9JJ/N9QPQ Quay, NM
10-19-2011 21:42 GMT - WY7LL/WY7ML Dawes, NE
10-19-2011 21:44 GMT - W0EAR Polk, WI 14056.5 CW
10-19-2011 21:53 GMT - KD4GCS Colfax, NM
10-19-2011 21:58 GMT - W4SIG Covington, MS
10-19-2011 22:04 GMT - w4sig Covington, MS 14056.5 CW
10-19-2011 22:04 GMT - W0EAR Burnett, WI
10-19-2011 22:09 GMT - W4SIG Covington, MS 14056.5 CW
10-19-2011 22:13 GMT - WY7LL/WY7ML Fall River, SD
10-19-2011 22:18 GMT - W4SIG Simpson, MS 14056.5 CW
10-19-2011 22:21 GMT - AA0TT Mineral, NV
10-19-2011 22:29 GMT - W4SIG Simpon, MS 14339
10-19-2011 22:29 GMT - AA9JJ/N9QPQ Guadalupe, NM
10-19-2011 22:37 GMT - AA9JJ/N9QPQ Guadalupe, NM 7188 SSB
10-19-2011 22:37 GMT - W4SIG Rankin, MS
10-19-2011 22:40 GMT - w4sig Rankin, MS 14056.5 CW
10-19-2011 22:46 GMT - WY7LL/WY7ML Custer, SD
10-19-2011 22:46 GMT - WY7LL CUSTER, SD
10-19-2011 22:49 GMT - w4sig Hinds, MS 14056.5 CW
10-19-2011 22:59 GMT - w4sig hinds, ms 14056.5 CW
10-19-2011 22:59 GMT - W4SIG Hinds, MS
