02-02-2006 00:05 GMT - K6TEX Pike, MS
02-02-2006 19:20 GMT - N6HH WHITLEY, IN 7.238
02-02-2006 19:24 GMT - N5UZW WOODRUFF, AR 7.238
02-02-2006 19:25 GMT - N6HH Whitley, IN 7038.5 CW
02-02-2006 19:33 GMT - N6HH WABASH, IN 7.238
02-02-2006 19:39 GMT - KB0BA DELAWARE, IA 7.238
02-02-2006 19:45 GMT - N5UZW CROSS, AR 7.238
02-02-2006 19:51 GMT - N6HH Miami, IN 7238 SSB
02-02-2006 19:56 GMT - n6hh miami, in 7038.5 CW
02-02-2006 19:58 GMT - KB6UF RALLS, MO 7.238
02-02-2006 20:09 GMT - KB6UF RALLS, MO 7038.5 CW
02-02-2006 20:10 GMT - N6HH CASS, IN 7.238
02-02-2006 20:14 GMT - N5UZW WHITE, AR 7.238
02-02-2006 20:17 GMT - N9JF ADAMS, IL 7.238
02-02-2006 20:20 GMT - N6HH Cass, IN ( 20:14 Z ) 7038.5 CW
02-02-2006 20:21 GMT - KB9UF PIKE, MO 7.238
02-02-2006 20:24 GMT - N9JF PIKE, IL 7.238
02-02-2006 20:25 GMT - KB6UF PIKE, MO 7038.5 CW
02-02-2006 20:28 GMT - N6HH WHITE, IN 7.238
02-02-2006 20:32 GMT - KB0BA JONES, IA 7.238
02-02-2006 20:38 GMT - N6HH WHITE, IN 7038.5 CW
02-02-2006 20:39 GMT - kb6uf Pike, Mo 10114 CW
02-02-2006 20:40 GMT - kb6uf Lincoln, Mo 10114 CW
02-02-2006 20:45 GMT - N9JF SCOTT, IL 7.238
02-02-2006 20:55 GMT - KB6UF Lincoln, MO 7038.5 CW
02-02-2006 20:59 GMT - KB6UF St. Charles, MO 7038.5 CW
02-02-2006 21:02 GMT - KB0BA CEDAR, IA 7.238
02-02-2006 21:07 GMT - N5UZW PRAIRIE, AR 7.238
02-02-2006 21:11 GMT - N6HH BENTON, IN 7.238
02-02-2006 21:18 GMT - KB6UF ST LOUIS, MO 7.238
02-02-2006 21:22 GMT - KB6UF St. Louis, MO 10114 CW
02-02-2006 21:23 GMT - N6HH Benton, IN 7038.5 CW
02-02-2006 21:24 GMT - N6HH Benton, IN 7038.5 CW
02-02-2006 21:35 GMT - KB0BA MUSTCATINE, IA 7.238
02-02-2006 21:42 GMT - kb0ba muscatine, ia
02-02-2006 21:43 GMT - KB6UF ST LOUIS CITY, MO 7.238
02-02-2006 21:47 GMT - N9JF SANGAMON, IL 7.238
02-02-2006 21:52 GMT - N9JF LOGAN, IL 7.238
02-02-2006 22:01 GMT - N9JF Logan, IL 7038.5 CW
02-02-2006 22:04 GMT - KR9L Logan, IL 10114 CW
02-02-2006 22:09 GMT - kr9l Logan, Il 10114 CW
02-02-2006 22:12 GMT - N6HH JASPER, IN 7.238
02-02-2006 22:18 GMT - W4GNS PARKER, TX 10114 CW
02-02-2006 22:18 GMT - K8HGY COLUMBIANA, OH 7.238
02-02-2006 22:24 GMT - N6HH Jasper, IN 7038.5 CW
02-02-2006 22:31 GMT - KB6UF JEFFERSON, MO 7.238
02-02-2006 22:38 GMT - KB6UF Jefferson, MO 7038.5 CW
02-02-2006 22:42 GMT - N6HH NEWTON, IN 7.238
02-02-2006 22:46 GMT - KB6UF Jefferson , MO 10114 CW
02-02-2006 22:48 GMT - N6HH NEWTON, IN 7.238 NOW ON LAST CALL
02-02-2006 22:53 GMT - N6HH Newton, IN 7038.5 CW
02-02-2006 23:05 GMT - SAINT FRANCOIS, MO 7.238
02-02-2006 23:09 GMT - KB6UF St Francois, MO 7.038.5
02-02-2006 23:09 GMT - N6HH LAKE, IN 7.238
02-02-2006 23:10 GMT - KB6UF ST. Genevieve, MO 7038.5 CW
02-02-2006 23:17 GMT - KB6UF st. Genevieve, MO 10114 CW
02-02-2006 23:17 GMT - N6HH LAKE, IN 7038.5 CW
02-02-2006 23:25 GMT - KB6UF Perry, MO 7038.5 CW
02-02-2006 23:27 GMT - KB6UF Perry, MO 10114 CW
02-02-2006 23:31 GMT - KA2MKQ Onondaga, NY 7243 SSB
02-02-2006 23:55 GMT - w4gns Jack, Tx 10114 CW
02-02-2006 23:56 GMT - kb6uf cape girardeau, MO 3556.50 cw
