11-01-2007 01:50 GMT - N9JF Jasper, MO 3556.5 CW
11-01-2007 16:22 GMT - n9jf Callaway, MO 7056.5 CW
11-01-2007 16:27 GMT - kboba/n0xyl graves, ky 7188 SSB
11-01-2007 16:27 GMT - ko1u Suffolk/Middlesex, MA
11-01-2007 16:31 GMT - K5GE Franklin, KS 7188
11-01-2007 16:42 GMT - K0UU Andrew, MO 14056.5 CW
11-01-2007 17:01 GMT - W8FNW Aiken, SC 7188
11-01-2007 17:09 GMT - K5GE Anderson, KS
11-01-2007 17:12 GMT - k5ge anderson, ks 7188 SSB
11-01-2007 17:17 GMT - k5ge coffey, ks 7188 SSB
11-01-2007 17:18 GMT - K5GE Coffey, KS 7191 SSB
11-01-2007 17:20 GMT - KB0BA/N0XYL mCRACKEN, ky 7188 SSB
11-01-2007 17:22 GMT - w8fnw Barnwell, SC 7188 SSB
11-01-2007 17:22 GMT - KB0BA/N0XYL McCRACKEN, ky 7188 SSB
11-01-2007 17:24 GMT - K0UU Nodaway, MO 14056.5 CW
11-01-2007 17:25 GMT - K5ge Coffey, KS
11-01-2007 17:47 GMT - K5ge Lyon, KS
11-01-2007 17:54 GMT - kb0ba/n0xyl Massac, IL 7182 SSB
11-01-2007 17:55 GMT - k2hvn Putnam, NY 7056.5 CW
11-01-2007 18:23 GMT - KB0BA/N0XYL PULASKI, IL 7188 SSB
11-01-2007 18:36 GMT - N6JN/W6XJN SEMINOLE, FL 7188 SSB
11-01-2007 18:39 GMT - wq7a lewis, wa
11-01-2007 18:50 GMT - WB5TMW HASKEL, TX
11-01-2007 18:56 GMT - K5GE Chase, KS
11-01-2007 18:56 GMT - KB0BA/N0XYL ALEXANDER, IL 7.188
11-01-2007 19:01 GMT - KB0BA/N0XYL UNION, IL 7.188
11-01-2007 19:03 GMT - K5GE CHASE, KS 7188 SSB
11-01-2007 19:06 GMT - WQ7A
11-01-2007 19:06 GMT - WQ7A GRAYS HARBOR,WA
11-01-2007 19:06 GMT - WQ7A Grays Habor, WA
11-01-2007 19:20 GMT - k5ge Marion, KS
11-01-2007 19:25 GMT - K2HVN BRONX, NY 7188 SSB
11-01-2007 19:27 GMT - K2HVN NEW YORK, NY IN 15 MINUTES 7188 SSB
11-01-2007 19:27 GMT - k2hvn Bronx, NY 14056.5 CW
11-01-2007 19:28 GMT - wb5tmw Knox, TX
11-01-2007 19:29 GMT - k5ge marion, ks 7188 SSB
11-01-2007 19:31 GMT - wb5tmw Baylor, TX
11-01-2007 19:34 GMT - kb0ba/n0xyl jackson, il 7188 SSB
11-01-2007 19:35 GMT - WQ7A Pacific, WA
11-01-2007 19:37 GMT - wq7a pacfic, wa
11-01-2007 19:44 GMT - k2hvn New York, NY
11-01-2007 19:53 GMT - K2HVN NEW YORK, NY 7188 SSB
11-01-2007 19:54 GMT - k5ge McPherson, KS
11-01-2007 20:02 GMT - k5ge McPherson, ks 7188 SSB
11-01-2007 20:22 GMT - kb0ba/n0xyl perry, il 7188 SSB
11-01-2007 20:25 GMT - K5GE RICE, KS
11-01-2007 20:30 GMT - K2HVN Hudson, NJ 7188 SSB
11-01-2007 20:31 GMT - K5GE RICE, KS 7191 SSB
11-01-2007 20:37 GMT - K2HVN Hudson, NJ 7056.5 CW
11-01-2007 20:39 GMT - K6JN/W6XJN SEMINOLE, FL 7.188 SSB 7188 SSB
11-01-2007 20:51 GMT - K6JN/W6XJN Lake, FL 7188
11-01-2007 20:59 GMT - kb0ba/n0xyl randolph,il 7.188
11-01-2007 21:00 GMT - K6JN/W6XJN LAKE, FL
11-01-2007 21:09 GMT - K5GE HARVEY, KS
11-01-2007 21:15 GMT - ? Nassau, FL 7188 SSB
11-01-2007 21:16 GMT - W8FNW Nassau, FL 7188
11-01-2007 21:19 GMT - k5ge harvey, ks 7188 SSB
11-01-2007 21:28 GMT - kb0ba/n0xyl monroe, il 7188 SSB
11-01-2007 21:41 GMT - wb5tmw Archer, TX
11-01-2007 21:44 GMT - klb0ba/n0xyl st clair, il 7188 SSB
11-01-2007 21:44 GMT - kb0ba/n0xyl st clair, il 7188 SSB
11-01-2007 21:49 GMT - wb5tmw Wichita, TX
11-01-2007 22:12 GMT - K5GE Sumner, KS 7188
11-01-2007 22:37 GMT - k5ge kay, ok 7188 SSB
11-01-2007 22:50 GMT - W8FNW Duval, FL 7188
11-01-2007 22:56 GMT - W8FNW Clay, FL 7188
11-01-2007 22:59 GMT - K5GE Noble, OK 7188
