04-11-2011 12:40 GMT - N4XML Charleston, SC 7180 SSB
04-11-2011 20:07 GMT - w9mse La Crosse, WI 14056.5 CW
04-11-2011 20:11 GMT - W9MSE LA CROSSE, WI 18091.5 CW
04-11-2011 20:13 GMT - w9op Cherokee GA 14056.5 CW
04-11-2011 20:13 GMT - w9mse La Crosse, WI 18091.5 CW
04-11-2011 20:13 GMT - W9MSE LA CROSSE, WI 10122.5 CW
04-11-2011 20:16 GMT - w0mu Converse, WY 14056.5 CW
04-11-2011 20:23 GMT - W0MU CONVERSE, WY 18091.5 CW
04-11-2011 20:29 GMT - W9MSE Winona, MN 14056.5 CW
04-11-2011 20:36 GMT - W9MSE WINONA, MN 18091.5 CW
04-11-2011 20:39 GMT - W9MSE WINONA, MN 10122.5 CW
04-11-2011 20:41 GMT - W9MSE WINONA, MN 7056.5 CW
04-11-2011 20:52 GMT - w0mu/na7xx platte, wy
04-11-2011 20:53 GMT - w0mu/na7xx platte, wy 14056.5 CW
04-11-2011 20:53 GMT - W0MU PLATTE, WY 14056.5 CW
04-11-2011 21:01 GMT - W0MU PLATTE, WY 18091.5 CW
04-11-2011 21:03 GMT - W9MSE Olmsted, MN 14056.5 CW
04-11-2011 21:07 GMT - W9MSE OLMSTED, MN 18091.5 CW
04-11-2011 21:12 GMT - W9MSE OLMSTED, MN 7056.5 CW
04-11-2011 21:18 GMT - n9JF Morrow OH 14056.5 CW
04-11-2011 21:23 GMT - N9JF Richland, OH 7056.5 CW
04-11-2011 21:27 GMT - W9MSE DODGE, MN 14056.5 CW
04-11-2011 21:31 GMT - n9JF Morrow OH 14056.5 CW
04-11-2011 21:34 GMT - W9MSE DODGE, MN 18091.5 CW
04-11-2011 21:35 GMT - W9OP Butts, GA 14056.5 CW
04-11-2011 21:36 GMT - W9OP Lamar, GA now 14056.5 CW
04-11-2011 21:37 GMT - W9MSE DODGE, MN 10122.5 CW
04-11-2011 21:38 GMT - W9OP Monroe, GA now 14056.5 CW
04-11-2011 21:40 GMT - W9MSE DODGE, MN 7056.5 CW
04-11-2011 21:45 GMT - N9JF ASHLAND, OH 7056.5
04-11-2011 21:48 GMT - w9mse Steele MN 14056.5 CW
04-11-2011 21:49 GMT - W9MSE Steele, MN 14056.5 CW
04-11-2011 21:50 GMT - WOMU Laramie, WY 14056.5 CW
04-11-2011 21:51 GMT - W9MSE STEELE, MN 18091.5 CW
04-11-2011 21:56 GMT - N9JF WAYNE, OH 7056.5 CW
04-11-2011 21:59 GMT - W0MU LARAMIE, WY 18091.5 CW
04-11-2011 22:05 GMT - N9JF MEDINA, OH 7056.5
04-11-2011 22:09 GMT - W9MSE Waseca, MN 14056.5 CW
04-11-2011 22:19 GMT - w9mse Waseca, MN 18091.5 CW
04-11-2011 22:21 GMT - N9JF Summit, OH 7056.5 CW
04-11-2011 22:26 GMT - W9MSE Waseca, MN 7056.5 CW
04-11-2011 22:32 GMT - W9MSE Blue Earth,MN 7056.5 CW
04-11-2011 22:38 GMT - W9MSE Blue Earth, MN 14056.5 CW
04-11-2011 22:39 GMT - N9JF PORTAGE, OH 7056.5 CW
04-11-2011 22:43 GMT - n9jf Portage, OH 3556.5 CW
04-11-2011 22:46 GMT - W0MU Larimer, CO 14056.5 CW
