01-05-2014 13:46 GMT - K6JN/W6XJN Custer, OK
01-05-2014 19:53 GMT - K6JN/W6XJN Kaufman, TX
01-05-2014 19:54 GMT - K2RP Pinal, AZ 14056.5 CW
01-05-2014 19:57 GMT - k4yt Gilchrist, FL 7056.5 CW
01-05-2014 19:58 GMT - k4yt Gilchrist, FL 7056.5 CW
01-05-2014 20:24 GMT - K4YT Lafayette, FL
01-05-2014 20:31 GMT - K6JN/W6XJN Van Zandt, TX
01-05-2014 20:31 GMT - k4yt Lafayette, FL 7188 SSB
01-05-2014 20:33 GMT - KO7X Davis, UT 14056.5 CW
01-05-2014 20:38 GMT - K4YT Suwannee, FL
01-05-2014 20:42 GMT - ko7x Weber, UT 14056.5 CW
01-05-2014 20:45 GMT - KO7X Morgan, UT 14056.5 CW
01-05-2014 20:48 GMT - K4YT Columbia, FL
01-05-2014 20:54 GMT - k4yt Columbia, FL 7188 SSB
01-05-2014 20:55 GMT - k2rp Yuma, AZ 14056.5 CW
01-05-2014 20:55 GMT - K6JN/W6XJN Smith, TX
01-05-2014 20:55 GMT - K2RP Yavapai, AZ 14056.5 CW
01-05-2014 21:02 GMT - K2RP Yuma, AZ
01-05-2014 21:08 GMT - KO7X Summit, UT 14056.5 CW
01-05-2014 21:25 GMT - K6JN/W6XJN Gregg, TX
01-05-2014 21:32 GMT - k6jn/w6xjn gregg, tx 7188 SSB
01-05-2014 21:35 GMT - K4YT Hamilton, FL
01-05-2014 21:35 GMT - k6jn/w6xjn hardeman, tx 7188 SSB
01-05-2014 21:36 GMT - k6jn/w6xjn harrison, tx (corr) 7188 SSB
01-05-2014 21:41 GMT - K6JN/W6XJN Harrison, TX
01-05-2014 21:46 GMT - K4YT Hamilton, FL 14056.5 CW
01-05-2014 21:59 GMT - K4YT Lowndes, GA
01-05-2014 22:06 GMT - K2RP Imperial, CA
01-05-2014 22:10 GMT - KO7X Uinta, WY 14056.5 CW
01-05-2014 22:11 GMT - K4YT Uintah, WY 14056.5 CW
01-05-2014 22:17 GMT - K2RP Imperial, CA 14056.5 CW
01-05-2014 22:19 GMT - K4YT Lowndes, GA 14056.5 CW
01-05-2014 22:23 GMT - K4YT Lowndes, GA 14056.5 CW
01-05-2014 22:24 GMT - K6JN/W6XJN Caddo, LA
01-05-2014 22:38 GMT - k4yt Cook, GA
01-05-2014 22:43 GMT - k4yt Cook, GA 14056.5 CW
01-05-2014 22:47 GMT - k4yt Cook, GA 10122.5 CW
01-05-2014 22:54 GMT - k4yt Cook, GA 14056.5 CW
01-05-2014 22:54 GMT - k4yt Cook, GA
01-05-2014 22:57 GMT - k4yt Tift, GA
01-05-2014 22:57 GMT - k4yt Tift, GA 7188 SSB
01-05-2014 23:05 GMT - K4YT Tift, GA 14056.5 CW
01-05-2014 23:13 GMT - KO7X Sweetwater, WY 14056.5 CW
01-05-2014 23:13 GMT - k07x Sweet Water Wy 14056.5 CW
01-05-2014 23:14 GMT - k7ox Sweetwater, WY 14056.5 CW
01-05-2014 23:18 GMT - k4yt Turner, GA
01-05-2014 23:32 GMT - K4YT Crisp, GA 14056.5 CW
