07-14-2010 01:38 GMT - k8mm Freeborn, MN 10122.5 CW
07-14-2010 15:39 GMT - AA9JJ/N9QPQ Franklin, MS
07-14-2010 15:40 GMT - K8MM Juneau, WI 18091.5 CW
07-14-2010 15:40 GMT - KL1V Sutter, CA 14054.5 CW
07-14-2010 15:44 GMT - N4JT Tuscaloosa, AL 14056.5 CW
07-14-2010 15:44 GMT - KL1V Sutter, CA 18091.5 CW
07-14-2010 15:49 GMT - N5UZW Wilkinson, MS
07-14-2010 15:53 GMT - K8MM Juneau, WI 14056.5 CW
07-14-2010 15:56 GMT - N4AAT Chattahoochee, GA 14347
07-14-2010 15:56 GMT - KA4TYG Madison, TN
07-14-2010 15:57 GMT - AB7RW Wayne, UT (NB) 14056.5 CW
07-14-2010 16:02 GMT - AA9JJ/N9QPQ Jefferson, MS
07-14-2010 16:04 GMT - n4aat Chattahoochee, Ga 7188 SSB
07-14-2010 16:10 GMT - AB7RW Wayne UT 18091.5 CW
07-14-2010 16:10 GMT - AB7RW Wayne, UT 18091.5 CW
07-14-2010 16:12 GMT - ab7rw wayne, Ut 10122.5
07-14-2010 16:13 GMT - KL1V Yuba, CA
07-14-2010 16:20 GMT - wa4pgm Calaveras, CA 14056.5 CW
07-14-2010 16:21 GMT - N4JT Jefferson, AL
07-14-2010 16:22 GMT - kl1v yuba, ca 14.0545 cw
07-14-2010 16:24 GMT - kl1v yuba, ca 18.0915
07-14-2010 16:25 GMT - N5UZW Amite, MS
07-14-2010 16:32 GMT - AB4YZ/W4CA El Paso, CO
07-14-2010 16:37 GMT - KA4TYG McNairy, TN
07-14-2010 16:44 GMT - N5UZW Pike, MS
07-14-2010 16:52 GMT - KL1V Butte, CA
07-14-2010 16:54 GMT - n4jt St. Clair, AL 14056.5 CW
07-14-2010 16:57 GMT - KL1V Butte, CA (ran) 14056.5 CW
07-14-2010 16:59 GMT - KL1V Butte, CA 18091.5 CW
07-14-2010 16:59 GMT - KL1V Butte, CA 18091.5 CW
07-14-2010 17:01 GMT - W0MU/NA7XX Stillwater, MT
07-14-2010 17:07 GMT - N4AAT Marion, GA
07-14-2010 17:11 GMT - W0BH Lincoln, WA 14056.5 CW
07-14-2010 17:14 GMT - W0MU Stillwater, MT 18091.5 CW
07-14-2010 17:15 GMT - AA9JJ/N9QPQ Adams, MS
07-14-2010 17:19 GMT - W0MU Stillwater, MT 18136 SSB
07-14-2010 17:21 GMT - N4JT Talledaga, AL (NB) 14056.5 CW
07-14-2010 17:22 GMT - N5UZW Walthall, MS
07-14-2010 17:25 GMT - w0bh Adams, WA 7056.5 CW
07-14-2010 17:27 GMT - N5UZW Marion, MS
07-14-2010 17:31 GMT - N4JT Calhoun, AL 14056.5 CW
07-14-2010 17:33 GMT - AA9JJ/N9QPQ Concordia, LA
07-14-2010 17:37 GMT - W0MU Yellowstone, MT 18091.5 CW
07-14-2010 17:38 GMT - W0BH Adams, WA 14056.5 CW
07-14-2010 17:43 GMT - K0FG Stone, MO
07-14-2010 17:46 GMT - N4JT CLeburne, AL 14056.5 CW
07-14-2010 17:48 GMT - KA4TYG Prentiss, MS
07-14-2010 17:56 GMT - KL1V Nevada, CA
07-14-2010 17:56 GMT - W0BH Adams, WA 14340
07-14-2010 18:01 GMT - w9op Jasper, IN 14056.5 CW
07-14-2010 18:03 GMT - N4AAT Houston, GA
07-14-2010 18:05 GMT - KL1V NEVADA, CA 14.0545
07-14-2010 18:08 GMT - KL1V NEVADA, CA 18.0915
07-14-2010 18:08 GMT - KL1V Nevada, CA 18091.5 CW
07-14-2010 18:09 GMT - KA4TYG Lee, MS 14343
07-14-2010 18:14 GMT - K0FG Christian, MO
07-14-2010 18:16 GMT - N4AAT Houston, GA 14347 SSB
07-14-2010 18:19 GMT - W9MSE Calumet, WI 7056.5 CW
07-14-2010 18:20 GMT - N4JT Carroll, GA
07-14-2010 18:22 GMT - w9mse Calumet, WI 14056.5 CW
07-14-2010 18:23 GMT - w9mse Calumet, WI 14056.5 CW
07-14-2010 18:26 GMT - W0BH Grant, WA 14328
07-14-2010 18:27 GMT - N5UZW Pearl River, MS
07-14-2010 18:28 GMT - n4aat bleckley, ga 7188 SSB
07-14-2010 18:31 GMT - KL1V Placer, CA
07-14-2010 18:35 GMT - W0BH Grant, WA 14056.5 CW
07-14-2010 18:42 GMT - AA9JJ/N9QPQ Catahoula, LA
07-14-2010 18:44 GMT - KL1V Placer, CA 18091.5 CW
07-14-2010 18:46 GMT - K8MM Winnebago, ? 140.565 Unknown
07-14-2010 18:46 GMT - K8MM Winnebago, IL 14056.5 CW
07-14-2010 18:49 GMT - k8mm ogle, il 14056.5
07-14-2010 18:53 GMT - KA4TYG Monroe, MS
07-14-2010 18:55 GMT - k8mm ogle, il 18091.5
07-14-2010 18:59 GMT - KA4TYG MONROE, MS 7188 SSB
07-14-2010 18:59 GMT - N4AAT Twiggs, GA
07-14-2010 19:07 GMT - K0FG Greene, MO
07-14-2010 19:10 GMT - k8mm Lee, IL 14056.5 CW
07-14-2010 19:12 GMT - N5UZW Hancock, MS
07-14-2010 19:13 GMT - AE3Z Geauga, OH 10122.5 CW
07-14-2010 19:16 GMT - k8mm Lee, IL 18091.5 CW
07-14-2010 19:16 GMT - AB7RW Sevier, UT 14056.5 CW
07-14-2010 19:18 GMT - KL1V El Dorado, CA
07-14-2010 19:26 GMT - kl1v el dorado, ca 14054.5
07-14-2010 19:26 GMT - N4AAT Bibb, GA
07-14-2010 19:26 GMT - K8MM Lasalle, IL 14056.5 CW
07-14-2010 19:27 GMT - N4AAT Bibb, GA 14343
07-14-2010 19:27 GMT - AA9JJ/N9QPQ La Salle, LA
07-14-2010 19:30 GMT - ab7rw sevier, ut 10122.5 CW
07-14-2010 19:30 GMT - ab7rw sevier, ut 7056.5 CW
07-14-2010 19:33 GMT - KL1V El Dorado, CA 18089.5 CW
07-14-2010 19:38 GMT - KA4TYG Pickens, AL
07-14-2010 19:39 GMT - kl1v el dorado,ca 7056.5 CW
07-14-2010 19:40 GMT - ab7rw Sevier, UT 18091.5 CW
07-14-2010 19:47 GMT - N4JT Hall, GA
07-14-2010 19:51 GMT - kl1v el dorado,ca 7056.5 CW
07-14-2010 19:54 GMT - N4AAT Wilkinson, GA
07-14-2010 20:00 GMT - AA9JJ/N9QPQ Winn, LA
07-14-2010 20:05 GMT - k8mm Grundy, IL 14056.5 CW
07-14-2010 20:05 GMT - N5UZW Harrison, MS
07-14-2010 20:11 GMT - k8mm Grundy, IL 18091.5
07-14-2010 20:12 GMT - AA9JJ/N9QPQ Winn, LA
07-14-2010 20:19 GMT - aa9jj/n9qpq winn, la 7.188
07-14-2010 20:24 GMT - K8MM Will, IL 14056.5 CW
07-14-2010 20:34 GMT - K0FG Webster, MO
07-14-2010 20:34 GMT - w0bh kittitas, wa 14.0565
07-14-2010 20:37 GMT - AA9JJ/N9QPQ Natchitoches, LA
07-14-2010 20:50 GMT - W0BH Kittitas, WA
07-14-2010 20:58 GMT - K8MM Cook, IL 14056.5 CW
07-14-2010 21:02 GMT - KL1V Amador, CA
07-14-2010 21:04 GMT - AB7RW Millard, UT 14056.5 CW
07-14-2010 21:12 GMT - ab7rw Millard, UT 18091.5 CW
07-14-2010 21:14 GMT - ab7rw Millard, UT 10122.5 CW
07-14-2010 21:15 GMT - KL1V Amador, CA 18091.5 CW
07-14-2010 21:15 GMT - N5UZW Harrison, MS
07-14-2010 21:19 GMT - N5UZW Stone, MS
07-14-2010 21:19 GMT - kl1v Amador, CA 14056.5 CW
07-14-2010 21:21 GMT - K8MM Lake, IN 18091.5 CW
07-14-2010 21:29 GMT - K8MM Porter, IN 14056.5 CW
07-14-2010 21:33 GMT - k8mm Porter, IN 18091.5
07-14-2010 21:37 GMT - N8OYY Harrison/Taylor, WV
07-14-2010 21:42 GMT - KL1V Calaveras, CA
07-14-2010 21:44 GMT - N8OYY Taylor/Harrison, WV 7188 SSB
07-14-2010 21:49 GMT - kl1v Calaveras, CA 14056.5 CW
07-14-2010 22:01 GMT - N5UZW Forrest, MS
07-14-2010 22:06 GMT - W9OP Scott, IN 14056.5 CW
07-14-2010 22:12 GMT - KD0KOM Pickaway, OH
07-14-2010 22:14 GMT - KD8KOM Pickaway, OH Call correction)
07-14-2010 22:26 GMT - KL1V Tuolumne, CA
07-14-2010 22:43 GMT - ab7rw White Pine, NV 14056.5 CW
07-14-2010 22:51 GMT - AB4YZ/W4CA Pueblo, CO
