02-06-2015 01:53 GMT - ng4c pasquotank, nc (fix) 7157 SSB
02-06-2015 20:20 GMT - NA8W Highlands, FL (Domino22) 14068 CW
02-06-2015 20:26 GMT - NA8W Highlands, FL (MFSK32) 14068 CW
02-06-2015 20:42 GMT - NA8W Highlands, FL (THOR22) 14068 CW
02-06-2015 20:45 GMT - NA8W/ Highland, FL (PSK63 7075 Data
02-06-2015 20:48 GMT - NA8W/ Highland, FL (PSK63) 7075 Data
02-06-2015 20:53 GMT - N9JF McCracken, KY 14056.5 CW
02-06-2015 20:57 GMT - N9JF McCracken, KY 18091.5 CW
02-06-2015 21:03 GMT - N9JF McCracken, KY 21056.5 CW
02-06-2015 21:06 GMT - N9JF Massac, IL 14056.5 CW
02-06-2015 21:14 GMT - N9JF Massac, IL 18091.5 CW
02-06-2015 21:18 GMT - K0FG Juab, UT
02-06-2015 21:19 GMT - N9JF massic, il 21056.5 CW
02-06-2015 21:19 GMT - N9JF massac, il 21056.5 CW
02-06-2015 21:23 GMT - N9JF Johnson, IL 14056.5 CW
02-06-2015 21:29 GMT - k0fg Juab, UT 14056.5 CW
02-06-2015 21:42 GMT - n9jf Williamson, IL 14056.5 CW
02-06-2015 21:43 GMT - K0FG Juab, UT 18091.5 CW
02-06-2015 21:51 GMT - n9jf Williamson, IL 21056.5 CW
02-06-2015 21:57 GMT - K0FG Utah, UT
02-06-2015 22:06 GMT - K0FG Utah, UT 14056.5 CW
02-06-2015 22:06 GMT - N9JF Jackson, il 14054.5 CW
02-06-2015 22:18 GMT - K0FG Utah, UT 18091.5 CW
02-06-2015 22:32 GMT - N9JF Jackson, IL 18091.5 CW
02-06-2015 22:35 GMT - N9JF Jackson, IL 21056.5 CW
02-06-2015 22:37 GMT - n9jf Jackson, IL 7056.5 CW
02-06-2015 22:42 GMT - n9jf Perry, IL 14056.5 CW
02-06-2015 22:48 GMT - N9JF Perry, IL 18091.5 CW
02-06-2015 22:51 GMT - N9JF Perry, IL 21056.5 CW
02-06-2015 22:53 GMT - wa2vjl cameron, tx (psk31) 24921.4 Data
02-06-2015 22:54 GMT - N9JF Perry, IL 7056.5 CW
02-06-2015 23:07 GMT - n9jf Perry, IL 14056.5 CW
02-06-2015 23:11 GMT - N9JF Perry, IL 14056.5 CW
02-06-2015 23:11 GMT - wa2vjl cameron, tx (psk31) 24921.9 Data
02-06-2015 23:40 GMT - N9JF Randolph, IL 14056.5 CW
02-06-2015 23:46 GMT - N9JF Randolph, IL 18091.5 CW
02-06-2015 23:46 GMT - N9JF Randolph, IL 21056.5 CW
02-06-2015 23:48 GMT - K0FG Wasatch, UT 14056.5 CW
02-06-2015 23:49 GMT - n9jf Randolph, IL 21056.5 CW
02-06-2015 23:58 GMT - K0FG Wasatch, UT 18091.5 CW
