05-12-2006 00:00 GMT - ND9M Henry, AL 10114 cw
05-12-2006 15:23 GMT - AI5P St. Francis, AR
05-12-2006 15:30 GMT - N7AKT Darlington, SC
05-12-2006 15:33 GMT - N6HH Presidio, TX 10114 CW
05-12-2006 15:33 GMT - W0GXQ Sargent/Dickey, ND 14056.5 CW
05-12-2006 15:35 GMT - N7AKT Florence, SC
05-12-2006 15:41 GMT - KM9X Owen, IN
05-12-2006 15:43 GMT - N5KGY Washington, KY
05-12-2006 15:44 GMT - KD5JSS McLennan, TX 10114 CW
05-12-2006 15:47 GMT - K0ARS Barry, MO 10114 CW
05-12-2006 15:49 GMT - N5KGY Anderson, KY
05-12-2006 15:54 GMT - N6HH Culberson, TX
05-12-2006 15:57 GMT - W9SUQ/KA9QKN Noble/Whitley, IN
05-12-2006 16:02 GMT - W0GXQ LaMoure, ND 10114 CW
05-12-2006 16:04 GMT - KR4ZH Jones, MS
05-12-2006 16:06 GMT - KM9X Putnam, IN
05-12-2006 16:10 GMT - N5KGY Woodford, KY
05-12-2006 16:12 GMT - WB4KZW Richland, SC 10114 CW
05-12-2006 16:15 GMT - N5KGY Fayette, KY
05-12-2006 16:19 GMT - KM9X Clay, IN
05-12-2006 16:22 GMT - NM2L Fulton, GA 10114 CW
05-12-2006 16:24 GMT - WB4KZW Lexington, SC
05-12-2006 16:28 GMT - N6HH Hudspeth, TX
05-12-2006 16:31 GMT - KR4ZH Jones, MS
05-12-2006 16:31 GMT - NM2L Coweta, GA 10114 CW
05-12-2006 16:35 GMT - KM9X Vigo, IN
05-12-2006 16:39 GMT - N7AKT Marion, SC
05-12-2006 16:43 GMT - NM2L Meriwether, GA 10114 CW
05-12-2006 16:46 GMT - KR4ZH Covington, MS
05-12-2006 16:49 GMT - N6HH Atascosa, TX
05-12-2006 16:50 GMT - N6HH El Paso, TX correction
05-12-2006 16:52 GMT - AI5P Mississippi, AR
05-12-2006 16:53 GMT - W0GXQ Logan, ND 10114 CW
05-12-2006 17:00 GMT - N7AKT Horry, SC
05-12-2006 17:04 GMT - K0ARS Washington, AR 10114 CW
05-12-2006 17:05 GMT - WB4KZW Aiken, SC/Columbia, GA
05-12-2006 17:05 GMT - ai5p Mississippi, AR 14056.5 CW
05-12-2006 17:10 GMT - W0GXQ Logan, ND 14. 0565 CW
05-12-2006 17:11 GMT - NM2L Harris, GA 10114 CW
05-12-2006 17:17 GMT - W6PXE Denton, TX
05-12-2006 17:18 GMT - WB4KZW Columbia, GA 10114 CW
05-12-2006 17:28 GMT - W0GXQ McIntosh, ND 10114 CW
05-12-2006 17:30 GMT - K9FD Kalawao, HI 14056.5 CW
05-12-2006 17:34 GMT - KR4ZH Lawrence, MS
05-12-2006 17:37 GMT - WB4KZW McDuffie, GA
05-12-2006 17:43 GMT - NM2L Russell, AL 10114 CW
05-12-2006 17:45 GMT - WB4KZW Warren, GA
05-12-2006 17:48 GMT - W0GXQ McIntosh, ND 14054.4 CW
05-12-2006 17:52 GMT - WB4KZW Warren, GA 10114 CW
05-12-2006 17:54 GMT - WB4KZW Taliaferro, GA 10114 CW
05-12-2006 18:02 GMT - WB4KZW Greene, GA 10114 CW
05-12-2006 18:09 GMT - WB4KZW Greene, GA
05-12-2006 18:09 GMT - W0GXQ Emmons, ND 10114 CW
05-12-2006 18:16 GMT - K5GE Caldwell, TX
05-12-2006 18:22 GMT - AI5P Pemiscot, MO
05-12-2006 18:23 GMT - W0GXQ Emmons, ND 14056.5 CW
05-12-2006 18:24 GMT - K5GE Gonzales, TX
05-12-2006 18:34 GMT - K0ARS Crawford, AR 10114 CW
05-12-2006 18:39 GMT - AI5P New Madrid, MO
05-12-2006 18:43 GMT - K5GE Fayette, TX
05-12-2006 18:45 GMT - W0GXQ Campbell, SD
05-12-2006 18:45 GMT - W0GXQ CAMPBELL, SD
05-12-2006 18:47 GMT - N1RR Washington, RI 10114 CW
05-12-2006 18:55 GMT - W0GXQ Campbell, SD 10112 CW
05-12-2006 18:55 GMT - WB0M Douglas/Washington, NE
05-12-2006 18:56 GMT - NM2L Barbour, AL 10114 CW
05-12-2006 18:59 GMT - K9FD Kalawao, HI 14056.5 CW
05-12-2006 19:04 GMT - KM9X Sullivan, IN
05-12-2006 19:05 GMT - NM2L Henry, AL 10114 CW
05-12-2006 19:07 GMT - KM9X Sullivan, IN 7.238
05-12-2006 19:11 GMT - K5GE Colorado, TX
05-12-2006 19:13 GMT - W0GXQ Campbell, SD 14054.5 CW
05-12-2006 19:14 GMT - K1SO Darlington, SC
05-12-2006 19:15 GMT - KD5JSS Robertson, TX 10114 CW
05-12-2006 19:17 GMT - AI5P Mississippi, MO
05-12-2006 19:24 GMT - K9FD/KH6 Kalawao, HI 10114 CW
05-12-2006 19:31 GMT - K5GE Austin, TX
05-12-2006 19:38 GMT - w0gxq walworth, sd 10114 cw
05-12-2006 19:38 GMT - W0GXQ Walworth, SD 10114 CW
05-12-2006 19:40 GMT - AI5P Pulaski, IL
05-12-2006 19:42 GMT - K5GE Waller, TX
05-12-2006 19:54 GMT - KD5JSS Leon, TX 10114 CW
05-12-2006 19:56 GMT - AI5P Union, IL
05-12-2006 20:00 GMT - K0ARS McDonald, MO 10114 CW
05-12-2006 20:00 GMT - N6HH Otero, NM
05-12-2006 20:09 GMT - N6HH Otero, NM 14056.5 CW
05-12-2006 20:13 GMT - AC0B Carlton/St. Louis, MN
05-12-2006 20:16 GMT - W0GXQ Corson, SD 10114 CW
05-12-2006 20:21 GMT - AI5P Johnson, IL
05-12-2006 20:22 GMT - AI5P Williamson, IL
05-12-2006 20:27 GMT - N6HH Dona Ana, NM
05-12-2006 20:38 GMT - w0gxq Corson, SD 14056.5 CW
05-12-2006 20:41 GMT - AI5P Franklin, IL
05-12-2006 20:46 GMT - KY4J Hardin, KY
05-12-2006 20:52 GMT - N6HH Luna, NM
05-12-2006 20:55 GMT - N6HH Luna, NM
05-12-2006 20:56 GMT - W6PXE Tarrant, TX
05-12-2006 20:57 GMT - nm2l bay, FL 10.114 cw
05-12-2006 20:59 GMT - AI5P Jefferson, IL
05-12-2006 21:13 GMT - WD9EJK Carroll/Ogle, IL
05-12-2006 21:16 GMT - KY4J Larue, KY
05-12-2006 21:22 GMT - AI5P Marion, IL
05-12-2006 21:34 GMT - K2HVN Grafton, NH 10114 CW
05-12-2006 21:36 GMT - N6HH Grant, NM
05-12-2006 21:37 GMT - WB4KZW Cleburne, AL
05-12-2006 21:39 GMT - n6hh Grant, NM 14056.5 CW
05-12-2006 21:39 GMT - N6HH gRANT, nm
05-12-2006 21:40 GMT - W0GXQ Sioux, ND 10112 CW
05-12-2006 21:43 GMT - WB4KZW Calhoun, AL
05-12-2006 21:49 GMT - W0GXQ Sioux, ND 14056.5 CW
05-12-2006 21:49 GMT - W0GXQ Sioux, ND 14056.5 CW
05-12-2006 21:50 GMT - wb4kzw taladega, al
05-12-2006 21:53 GMT - WB4KZW Talladega, AL (correction)
05-12-2006 21:55 GMT - KY4J Nelson, KY
05-12-2006 22:01 GMT - W0GXQ Corson/Perkins, SD
05-12-2006 22:01 GMT - K9FD Kalawao, HI 14.0565
05-12-2006 22:08 GMT - W6PXE Hill, TX
05-12-2006 22:12 GMT - AI5P Fayette, IL
05-12-2006 22:18 GMT - KY4J Washington, KY
05-12-2006 22:18 GMT - KY4J Washington, KY
05-12-2006 22:25 GMT - WB4KZW Jefferson, AL
05-12-2006 22:43 GMT - W0GXQ Perkins, SD 10114 CW
05-12-2006 22:59 GMT - W0GXQ Perkins, SD 7038.5 CW
