01-06-2011 13:38 GMT - N7IV Jefferson, WI 7056.5 CW
01-06-2011 20:00 GMT - n6pdb/wa6ocv Colusa, CA 7188
01-06-2011 20:07 GMT - w0fg Pulaski, MO 7188 SSB
01-06-2011 20:07 GMT - K0FG Pulaski, MO
01-06-2011 20:17 GMT - K0FG PULASKI, MO 7188 SSB
01-06-2011 20:18 GMT - K5GE Edwards, TX
01-06-2011 20:24 GMT - N7IV AITKIN, MN 7056.5 CW
01-06-2011 20:26 GMT - k5ge Edwards, TX 7188 SSB
01-06-2011 20:26 GMT - N7IV ITASCA, MN 7056.5 CW
01-06-2011 20:27 GMT - W7IN Davis, UT
01-06-2011 20:30 GMT - K0FG Phelps, MO 7188 SSB
01-06-2011 20:42 GMT - N6PDB/WA6OCV YOLO, ca
01-06-2011 20:53 GMT - N6PDB/WA6OCV YOLO, ca 7188
01-06-2011 20:54 GMT - W7IN Salt Lake, UT
01-06-2011 21:00 GMT - N9JF Salem, NJ 7056.5 CW
01-06-2011 21:04 GMT - N9JF Gloucester, NJ 7056.5 CW
01-06-2011 21:15 GMT - K5GE Kimble, TX
01-06-2011 21:19 GMT - K5GE Kimble, TX 7188 SSB
01-06-2011 21:20 GMT - W7IN Utah, UT
01-06-2011 21:25 GMT - N9JF Camden, NJ 7056.5 CW
01-06-2011 21:31 GMT - K2HVN Kent, De 7056.5 CW
01-06-2011 21:40 GMT - 9jf burlington, nj 7054.5 cw
01-06-2011 21:40 GMT - N9JF Burlington, NJ 7054.5 CW
01-06-2011 21:41 GMT - N7IV Cass, MN 7056.5 CW
01-06-2011 21:51 GMT - WB4EVJ Houston, GA 7188 SSB
01-06-2011 21:52 GMT - WB4EVh Houston, GA 7188 SSB
01-06-2011 21:58 GMT - K0FG Crawford, Mo 7188 SSB
01-06-2011 22:00 GMT - K5GE KERR, TX
01-06-2011 22:00 GMT - K5GE Kendall, TX
01-06-2011 22:03 GMT - n9jf mercer, nj 756.5 cw
01-06-2011 22:03 GMT - K5GE Kerr, TX 7188 SSB
01-06-2011 22:07 GMT - n7iv hubbard, mn 7056.5 CW
01-06-2011 22:09 GMT - N6PDB/WA6OCV Solono, CA
01-06-2011 22:09 GMT - N6PDB/WA6OCV Solano, CA
01-06-2011 22:10 GMT - K5GE Gillespie, TX 7188 SSB
01-06-2011 22:14 GMT - n7iv beltrami, mn 7056.5 cw
01-06-2011 22:15 GMT - N6PDB/WA6OCV Solano, CA 7188
01-06-2011 22:16 GMT - w4sig marshall, ms 7056.5 CW
01-06-2011 22:17 GMT - K5GE Gillespie, TX
01-06-2011 22:19 GMT - K0FG Franklin, MO 7188 SSB
01-06-2011 22:24 GMT - W4SIG Marshall, MS 7188 SSB
01-06-2011 22:26 GMT - n7iv beltrami, mn 7056.5 cw
01-06-2011 22:29 GMT - kc8rbz claremont, oh 7188 SSB
01-06-2011 22:34 GMT - w4sig marshall, ms 10122.5 CW
01-06-2011 22:41 GMT - w4sig marshall, ms 18091.5 CW
01-06-2011 22:41 GMT - K5GE Kendall, TX
01-06-2011 22:44 GMT - N7IV CLEARWATER, MN 7056.5 CW
01-06-2011 22:54 GMT - N7IV polk, mn 7056.5 CW
01-06-2011 22:58 GMT - K5GE Kendall, TX 7188 SSB
