06-21-2008 00:12 GMT - N4CD Anoka, MN 7.188
06-21-2008 13:17 GMT - AB4YZ/W4CA Independence, AR
06-21-2008 13:20 GMT - ko1u St. Lawrence, NY 10122.5 CW
06-21-2008 13:20 GMT - N4CD Le Sueur/Scott, MN 7.188
06-21-2008 13:22 GMT - N4CD Le suer, MN (only) 7188 SSB
06-21-2008 13:23 GMT - N7ID St. Charles, MO
06-21-2008 13:28 GMT - AB4YZ INDEPENDENCE, AR 14056.5 CW
06-21-2008 13:30 GMT - WA9DLB Douglas, WI
06-21-2008 13:30 GMT - N4CD LE SUEUR, MN 14056.5 CW
06-21-2008 13:34 GMT - AB4YZ/W4CA Stone, AR
06-21-2008 13:37 GMT - nm2l Stafford, VA 10122.5 CW
06-21-2008 13:40 GMT - N4CD Le Sueur, MN 7056.5 CW
06-21-2008 13:41 GMT - AA9ZZ Greene, IN
06-21-2008 13:42 GMT - N4CD Le Sueur/Nickollet, MN 7056.5 CW
06-21-2008 13:46 GMT - KE9OI Cass/White, IN
06-21-2008 13:47 GMT - AA9ZZ Greene, IN 14056.5 CW
06-21-2008 13:51 GMT - N7ID St. Louis, MO (1323/1328Z)
06-21-2008 13:51 GMT - K9EN Sauk, WI
06-21-2008 13:53 GMT - n4cd Nicollet, MN 10122.5 CW
06-21-2008 13:53 GMT - AB4YZ Stone, AR 7056.5 CW
06-21-2008 13:54 GMT - KE9OI Cass/WHite, IN 7188 SSB
06-21-2008 13:58 GMT - N4CD NICOLLET, MN 14056.5 CW
06-21-2008 13:58 GMT - AB4YZ Stone, AR 10122.5 CW
06-21-2008 14:04 GMT - K9EN Richland, WI
06-21-2008 14:05 GMT - nm2l Prince Williams, VA 14056.5 CW
06-21-2008 14:05 GMT - nm2l Prince William, VA 14056.5 CW
06-21-2008 14:07 GMT - n4cd Nicollet, MN 7188 SSB
06-21-2008 14:10 GMT - NX4W Clarke/Oconee, GA
06-21-2008 14:15 GMT - W9DP/AA9ZZ Martin, IN 7188 SSB
06-21-2008 14:16 GMT - NM2L Fauquier, VA 14056.5 CW
06-21-2008 14:19 GMT - nm2l Fairfax, VA (last call) 14056.5 CW
06-21-2008 14:21 GMT - NX4W Clarke/Oconee, GA PSK 10139 Data
06-21-2008 14:21 GMT - NM2L Fairfax, VA 7056.5 CW
06-21-2008 14:22 GMT - k9EN Grant, WI
06-21-2008 14:22 GMT - ab4yz Izard, AR ? 14056.5 CW
06-21-2008 14:22 GMT - ab4yz Stone, AR 14056.5 CW
06-21-2008 14:27 GMT - NX4W Clark/Oconee, GA 7188 SSB
06-21-2008 14:28 GMT - K8BBM Emmons, ND
06-21-2008 14:33 GMT - AA9ZZ Martin, IN 14056.5 CW
06-21-2008 14:35 GMT - AB4YZ/W4CA Izard, AR
06-21-2008 14:39 GMT - KO1U JEFFERSON, NY 10122.5 CW
06-21-2008 14:41 GMT - W9DP Partin, IN
06-21-2008 14:42 GMT - W9DP Martin, IN
06-21-2008 14:48 GMT - K9EN Crawford, WI
06-21-2008 14:49 GMT - KI7WO/K0AYO Levanworth/Douglas, KS 7188 SSB
06-21-2008 14:50 GMT - AB4YZ Izard, AR ? 7056.5 CW
06-21-2008 14:51 GMT - N5MLP Montgomery, TX
06-21-2008 14:54 GMT - KO1U JEFFERSON, NY 14056.5 CW
06-21-2008 14:54 GMT - N5MLP Walker, TX
06-21-2008 14:58 GMT - N4CD Brown, MN 7056.5 CW
06-21-2008 15:00 GMT - AB4YZ/W4CA Baxter, AR
06-21-2008 15:01 GMT - N4CD Brown, MN 10122.5 CW
06-21-2008 15:04 GMT - N5MLP Walker, TX 7188 SSB
06-21-2008 15:09 GMT - AB4YZ/W4CA Baxter, AR 7188 SSB
06-21-2008 15:10 GMT - N4CD Brown, MN 14056.5 CW
06-21-2008 15:11 GMT - AA9ZZ Orange. IN 7056.5 CW
06-21-2008 15:15 GMT - N4CD Brown, MN 7188 SSB
06-21-2008 15:18 GMT - KO1U Lewis, NY 14056.5 CW
06-21-2008 15:25 GMT - W9DP/AA9ZZ Orange, IN 7188 SSB
06-21-2008 15:28 GMT - AB4YZ Baxter, Ar 7056.5 CW
06-21-2008 15:28 GMT - AB4YZ Baxter, AR 10122.5 CW
06-21-2008 15:29 GMT - N5MLP Trinity, TX
06-21-2008 15:30 GMT - K0RCJ Lake, IL 7188 SSB
06-21-2008 15:35 GMT - AB4YZ Baxter, AR 14056.5 CW
06-21-2008 15:35 GMT - NX4W Banks/Jackson, GA 7188 SSB
06-21-2008 15:36 GMT - W8DCD King, WA
06-21-2008 15:38 GMT - KO1U Lewis, NY ? 10122.5 CW
06-21-2008 15:44 GMT - NX4W Banks/Jackson, GA 10139 Data
06-21-2008 15:45 GMT - NX4W Banks/Jackson, GA 10.139 PSK
06-21-2008 15:45 GMT - W9DP Orange, IN
06-21-2008 15:47 GMT - KI7WO/K0ayo Osage/Shawnee, KS 7188 SSB
06-21-2008 15:49 GMT - N4CD Cottonwood/Redwood, MN 7056.5 CW
06-21-2008 15:54 GMT - K8BBM Burleigh, ND
06-21-2008 15:55 GMT - N4CD Cottonwood/Redwood, MN 7188 SSB
06-21-2008 16:00 GMT - NX4W Banks/Jackson, GA
06-21-2008 16:03 GMT - KO1U Oswego, NY ? 14056.5 CW
06-21-2008 16:05 GMT - KO1U OSWEGO, NY 14056.5 CW
06-21-2008 16:06 GMT - N4CD Cottonwood/Redwood, MN 14055 CW
06-21-2008 16:09 GMT - AB4YZ/W4CA Marion, AR
06-21-2008 16:19 GMT - KD5CXO VAN BUREN, AR 7188 SSB
06-21-2008 16:20 GMT - K0MAF Okmulgee, OK
06-21-2008 16:21 GMT - W8DCD Snohomish, WA (14.339)
06-21-2008 16:23 GMT - G4KHG Kauai, HI 14056.5 CW
06-21-2008 16:23 GMT - AB4YZ MARION, AR 7188 SSB
06-21-2008 16:30 GMT - N7ID Bond, IL
06-21-2008 16:34 GMT - KO1U Onondago, NY 14056.5 CW
06-21-2008 16:34 GMT - KO1U Oneida, NY ? 14056.5 CW
06-21-2008 16:35 GMT - KB9OWD Onondaga, NY 14056.5 CW
06-21-2008 16:37 GMT - KE3VV Anne Arundel, MD
06-21-2008 16:38 GMT - AB4YZ Marion, AR 14056.5 CW
06-21-2008 16:42 GMT - ko1U Onondaga, NY 10123 CW
06-21-2008 16:45 GMT - AB4YZ/W4CA Searcy, AR
06-21-2008 16:49 GMT - NM2L CECIL, MD 10122.5 CW
06-21-2008 16:49 GMT - KO1U MADISON, NY 10122.5 CW
06-21-2008 16:52 GMT - N7ID Fayette, Il
06-21-2008 16:53 GMT - NX4W Hall/WHite, GA 7188 SSB
06-21-2008 16:53 GMT - KO1U Madison, NY 14056.5 CW
06-21-2008 16:57 GMT - AB4YZ/W4CA sEaRcY, AR 7188 SSB
06-21-2008 16:58 GMT - NX4W Hall/WHITE, GA 10139 Data
06-21-2008 16:58 GMT - N1SPX St. Charles, MO
06-21-2008 17:00 GMT - N4CD Murry/Lyon, MN 7188 SSB
06-21-2008 17:01 GMT - K9JF Seward, KS 10122.5 CW
06-21-2008 17:05 GMT - NX4W Hall/White, GA (PSK31) 14072 Data
06-21-2008 17:06 GMT - N4CD Lyon/Murray, MN 14056.5 CW
06-21-2008 17:07 GMT - N4CD Lyon/Murray, MN 14054.5 CW
06-21-2008 17:08 GMT - N7ID Effingham, IL
06-21-2008 17:13 GMT - N4CD Lyon/Murray, MN 7056.5 CW
06-21-2008 17:16 GMT - NX4W Hall/White, GA
06-21-2008 17:16 GMT - N1SPX St. Louis, MO (14.340)
06-21-2008 17:19 GMT - W4HSA Prince William/Fauquier, VA 14056.5 CW
06-21-2008 17:22 GMT - KO1U Herkimer, NY 14056.5 CW
06-21-2008 17:25 GMT - N1SPXX St. Louis, MO
06-21-2008 17:26 GMT - N1SPX St. Louis, MO
06-21-2008 17:29 GMT - K0MAF Pittsburg, OK
06-21-2008 17:31 GMT - KO1U Herkimer, NY 10122.5 CW
06-21-2008 17:32 GMT - N9JF Haskell/Seward, KS 14056.5 CW
06-21-2008 17:37 GMT - N7ID Cumberland, IL
06-21-2008 17:41 GMT - ko1u Montgomery, NY 10122.5 CW
06-21-2008 17:43 GMT - AB4YZ/W4CA Van Buren, AR
06-21-2008 17:46 GMT - W4HSA Warren, VA 14056.5 CW
06-21-2008 17:51 GMT - KI7WO/K0AYO Morris/Lyon, KS 7188 SSB
06-21-2008 17:54 GMT - N7ID Clark, IL
06-21-2008 17:56 GMT - n9jf Haskell, KS 7056.5 CW
06-21-2008 17:58 GMT - n9jf Haskell, KS 10122.5 CW
06-21-2008 17:58 GMT - AB4YZ/W4CA Van Buren, AR 7188 SSB
06-21-2008 17:59 GMT - NM2L Delaware, PA 14056.5 CW
06-21-2008 18:00 GMT - N1SPX St. Charles, MO
06-21-2008 18:03 GMT - AB4YZ Van Buren, AR 10122.5 CW
06-21-2008 18:04 GMT - N1SPX Madison, IL
06-21-2008 18:05 GMT - KO1U Schenectady, NY 14056.5 CW
06-21-2008 18:08 GMT - N4CD Lincoln/Pipestone, MN 7188 SSB
06-21-2008 18:14 GMT - KE3VV Queen Annes/Talbot, MD
06-21-2008 18:16 GMT - KD5CXO Faulkner, AR 7188 SSB
06-21-2008 18:18 GMT - N4CD Lincoln/Pipestone, MN 14056.5 CW
06-21-2008 18:23 GMT - W4 Frederick/Warren, VA 14054.5 CW
06-21-2008 18:23 GMT - W4HSA Frederick/Warren, VA 14054.5 CW
06-21-2008 18:26 GMT - W9DP/AA9ZZ Pike, IN 7188 SSB
06-21-2008 18:27 GMT - W0NAC/N0LXJ Gilpin/Clear Creek, CO
06-21-2008 18:30 GMT - N4CD Lincoln/Pipestone, MN 7056.5 CW
06-21-2008 18:30 GMT - KI7WO/K0AYO Wabunsee, KS 7188 SSB
06-21-2008 18:33 GMT - N1SPX Jersey/Macoupin, IL
06-21-2008 18:36 GMT - N5MLP Trinity, TX 7188 SSB
06-21-2008 18:40 GMT - K9EN Vernon, WI
06-21-2008 18:43 GMT - K9EN Monroe/Vernon, WI
06-21-2008 18:43 GMT - KO1U Columbia, NY 14056.5 CW
06-21-2008 18:48 GMT - N5MLP Walker, TX
06-21-2008 18:49 GMT - K0RU Conejos, CO 14056.54 CW
06-21-2008 18:51 GMT - K0RU Coconino, AZ 14056.54 CW
06-21-2008 18:54 GMT - N4CD Brookings, SD 14056.5 CW
06-21-2008 18:57 GMT - N5MLP Walker, TX 7188 SSB
06-21-2008 18:57 GMT - AB4YZ/W4CA Pope, AR
06-21-2008 19:08 GMT - AB4YZ/W4CA Pope, AR 7188 SSB
06-21-2008 19:08 GMT - KD5CXO Faulkner, AR
06-21-2008 19:10 GMT - KO1U Berkshire, MA 14056.5 CW
06-21-2008 19:12 GMT - NX4W Union,GA/Cherokee, NC 7188 SSB
06-21-2008 19:14 GMT - N4CD Brookings, SD 7056.5 CW
06-21-2008 19:17 GMT - NX4W Union,GA/Cherokee, NC (PSK 31) 10139 Data
06-21-2008 19:18 GMT - N4CD Brookings, SD 7188 SSB
06-21-2008 19:19 GMT - N7ID Hendricks, IN
06-21-2008 19:24 GMT - N7ID Marion, IN
06-21-2008 19:28 GMT - KO1U HAMPSHIRE, MA 14056.5 CW
06-21-2008 19:29 GMT - NX4W Union, GA/Cherokee, NC
06-21-2008 19:29 GMT - KO1U HAMPDEN, MA 14056.5 CW
06-21-2008 19:38 GMT - N4CD DUEL, SD 14056.5 CW
06-21-2008 19:39 GMT - N4CD Deuel, SD 14056.5 CW
06-21-2008 19:44 GMT - N4CD Deuel, SD 7056.5 CW
06-21-2008 19:44 GMT - N4CD Deuel, SD 14056.5 CW
06-21-2008 19:45 GMT - N4CD DEUEL, SD 7188 SSB
06-21-2008 19:51 GMT - ko1u hampshire, ma 10122.5 CW
06-21-2008 19:53 GMT - NX4W CLAY, NC
06-21-2008 19:59 GMT - k9en juneau, wi
06-21-2008 20:00 GMT - NX4W Clay, NC Data 10139 Data
06-21-2008 20:03 GMT - johnson, ar
06-21-2008 20:03 GMT - NX4W Clay, NC 7188 SSB
06-21-2008 20:04 GMT - AB4YZ/W4CA Johnson, AR
06-21-2008 20:04 GMT - KO1U FRANKLIN, MA 14056.5 CW
06-21-2008 20:05 GMT - AB4YZ Johnson, AR
06-21-2008 20:09 GMT - n1spx montgomery, il
06-21-2008 20:11 GMT - AB4YZ/W4CA Johnson, AR 7188 SSB
06-21-2008 20:16 GMT - k9en adams, wi
06-21-2008 20:16 GMT - ab4yz Johnson, AR ? 7056.5 CW
06-21-2008 20:17 GMT - N4CD Hamlin, SD 14056.5 CW
06-21-2008 20:20 GMT - N4CD CL Hamlin/Deuel, SD 14056.5 CW
06-21-2008 20:28 GMT - N4CD HAMLIN, SD 7188 SSB
06-21-2008 20:31 GMT - Wa9DLB St. Louis, MN
06-21-2008 20:33 GMT - KE3VV Howard, MD
06-21-2008 20:34 GMT - howard, md
06-21-2008 20:34 GMT - N4CD HAMLIN, SDCODINGTON, SD 7188 SSB
06-21-2008 20:34 GMT - N4CD CODINGTON, SD 7188 SSB
06-21-2008 20:40 GMT - N4CD Codington, SD 14056.5 CW
06-21-2008 20:43 GMT - fayette, il
06-21-2008 20:47 GMT - K9EN Wood, WI
06-21-2008 20:48 GMT - k9en wood, wi
06-21-2008 20:54 GMT - ab4tz/w4ca franklin, ar
06-21-2008 20:59 GMT - k9dlp effingham, il
06-21-2008 21:04 GMT - N4CD Grant, SD (I Think!) 14056.5 CW
06-21-2008 21:06 GMT - n1spx bond, il
06-21-2008 21:06 GMT - ab4yz Franklin, AR 14056.4 CW
06-21-2008 21:09 GMT - ab4yz Frankin, AR Done 10122.5 CW
06-21-2008 21:17 GMT - KI7WO JOHNSON, KS 7188 SSB
06-21-2008 21:21 GMT - W4HSA ROCKINGHAM/SHENANDOAH, VA 14056.5 CW
06-21-2008 21:21 GMT - N4CD ROBERTS, SD ( I THINNK ) 10122.5 CW
06-21-2008 21:22 GMT - KI7WO WYANDOTTE, KS 7188 SSB
06-21-2008 21:22 GMT - N4CD Roberts, SD 10122.5 CW
06-21-2008 21:28 GMT - N4CD ROBERTS, SD 14056.5 CW
06-21-2008 21:39 GMT - Ka9jac/kb9yvt waupaca, wi
06-21-2008 21:39 GMT - N4CD Roberts, SD 7188 SSB
06-21-2008 21:40 GMT - n4cd Grant/?, SD 10122.5 CW
06-21-2008 21:43 GMT - n4cd Grant, SD/Stutsman, ND ? 10122.5 CW
06-21-2008 21:44 GMT - N4CD ROBERTS, SD / RICHLAND, ND 10122 CW
06-21-2008 21:45 GMT - N9JF Grant/Stevens, KS (not N4CD) 10122.5 CW
06-21-2008 21:52 GMT - N9JF Grant/Stevens, KS 14056.5 CW
06-21-2008 22:03 GMT - N4CD Richland, ND 14056.5 CW
06-21-2008 22:11 GMT - N4CD Richland, ND 7188 SSB
06-21-2008 22:16 GMT - W4hsa Augusta, VA 14056.5 cw
06-21-2008 22:27 GMT - N1SPX St. LOUIS, mo 7188 SSB
06-21-2008 22:33 GMT - n4cd Richland, ND 14056.5 CW
06-21-2008 22:38 GMT - N4CD Richland, ND 14056.5 CW
06-21-2008 22:40 GMT - n4cd Cass, ND 14056.5 CW
06-21-2008 22:48 GMT - N1SPX St. Charles, MO 7188 SSB
06-21-2008 22:55 GMT - W4HSA NELSON/ALBEMARLE, VA 14056.5 CW
