12-14-2009 12:39 GMT - k4yfh Robeson, nc (12:36) 7188 SSB
12-14-2009 18:26 GMT - K4YFH DeKalb, GA 7188 7188 SSB
12-14-2009 18:30 GMT - K4SL brooke, WV 7188 7188 SSB
12-14-2009 18:31 GMT - wa7jhq Santa FE, NM 10122.5 CW
12-14-2009 18:34 GMT - K6JN/W6XJN Foard, TX 7188 SSB
12-14-2009 18:38 GMT - K6JN/W6XJN Foard, TX
12-14-2009 18:47 GMT - WA3LPQ Prince Georges, MD
12-14-2009 18:58 GMT - WA7JHQ San Miguel, NM 7056.5 CW
12-14-2009 18:58 GMT - WA3LPQ Charles, MD
12-14-2009 19:01 GMT - WA7JHQ San Miguel, NM 10122.5 CW
12-14-2009 19:07 GMT - k4yfh Douglas, 7056.5 CW
12-14-2009 19:07 GMT - k4yfh Douglas, GA 7056.5 CW
12-14-2009 19:10 GMT - K6JN/W6XJN Childress, TX
12-14-2009 19:13 GMT - WA7JHQ SAN MIGUEL,NM 14056.5 CW
12-14-2009 19:27 GMT - AA0TT Coffey, KS
12-14-2009 19:32 GMT - W7IN Nye, NV
12-14-2009 19:41 GMT - wa7jhq Mora, NM 10122.5 CW
12-14-2009 19:46 GMT - K6JN/W6XJN Hall, TX
12-14-2009 19:51 GMT - W8CYA Iron, MI
12-14-2009 19:53 GMT - WA7JHQ MORA,NM 14056.5 CW
12-14-2009 20:00 GMT - W8CYA Dickinson, MI
12-14-2009 20:02 GMT - K4YFH TALLADEGA, AL 7188 SSB
12-14-2009 20:07 GMT - k4yfh Talladega, AL 7056.5 CW
12-14-2009 20:08 GMT - K6JN/W6XJN Donley, TX
12-14-2009 20:32 GMT - wa7jhq Colfax, NM 7056.5 CW
12-14-2009 20:32 GMT - KL8DX 4th District, AK
12-14-2009 20:36 GMT - k6jn/w6xjn Armstrong, TX 7188 SSB
12-14-2009 20:37 GMT - wa7jhq Colfax, NM 10122.5 CW
12-14-2009 20:40 GMT - k5tvc McDonald, MO 7188 SSB
12-14-2009 20:41 GMT - K6JN/W6XJN Armstrong, TX
12-14-2009 20:42 GMT - K4YFH Jefferson, AL 7056.5 CW
12-14-2009 20:42 GMT - k4yfh Jefferson, AL 7056.5 CW
12-14-2009 20:48 GMT - KL8DX 4th District, AK 14056.5 cw
12-14-2009 20:52 GMT - W8CYA Marquette, MI
12-14-2009 20:52 GMT - k4yfh Jefferson, AL (last call) 7188 SSB
12-14-2009 21:29 GMT - wa7jhq Las Animas, CO 7056.5 CW
12-14-2009 21:30 GMT - K6JN/W6XJN Potter, TX
12-14-2009 21:34 GMT - K6JN/W6XJN POTTER, TX 7188 SSB
12-14-2009 21:35 GMT - wa7jhq Las Animas, CO 10122.5 CW
12-14-2009 21:43 GMT - K6JN/W6XJN OLDHAM, TX 7188 SSB
12-14-2009 21:48 GMT - K6JN/W6XJN Oldham, TX
12-14-2009 21:56 GMT - wa7jhq Huerfano, CO 7056.5 CW
12-14-2009 22:03 GMT - W3ZUH Los Angeles, CA
12-14-2009 22:04 GMT - wa7jhq Huerfano, CO 10122.5 CW
12-14-2009 22:10 GMT - K4yfh Greene, AL 7188
12-14-2009 22:15 GMT - k4yfh Greene, AL 7056.5 CW
12-14-2009 22:24 GMT - K6JN/W6XJN Deaf Smith, TX
12-14-2009 22:28 GMT - k6jn/w6xjn Deaf Smith, TX 7188 SSB
12-14-2009 22:30 GMT - wa7jhq Pueblo, CO 7056.5 CW
12-14-2009 22:33 GMT - k4yfh Sumter, AL 7188 SSB
12-14-2009 22:37 GMT - wa7jhq Pueblo, CO 10122.5 CW
12-14-2009 22:45 GMT - K4YFH Sumter, AL 7056.5 CW
12-14-2009 22:47 GMT - k6jn/w6xjn Quay, NM 7188 SSB
12-14-2009 23:11 GMT - k4yfh Lauderdale, MS 7188 SSB
