11-11-2010 00:17 GMT - K8HGY Mahoning, OH 7188
11-11-2010 15:54 GMT - K8ZZ Muskegon, MI 7056.5 CW
11-11-2010 15:59 GMT - aa8r la grange/noble, in 14054.5
11-11-2010 15:59 GMT - k8zz muskegon, mi 10122.5 CW
11-11-2010 16:01 GMT - aa8r lagrange/noble, in 14054.5
11-11-2010 16:02 GMT - n4aat De Kalb/Rockdale, GA (done I think) 18091.5 CW
11-11-2010 16:11 GMT - AA8R LAGRANGE/NOBLE, IN 7056.5 CW
11-11-2010 16:16 GMT - AA8R LAGRANGE/NOBLE, IN 10122.5 CW
11-11-2010 16:20 GMT - AA8R LAGRANGE/NOBLE, IN 18091.5 CW
11-11-2010 16:26 GMT - aa8r noble, in
11-11-2010 16:28 GMT - AA8R NOBLE, IN 7188 SSB
11-11-2010 16:48 GMT - wg9a Kane, IL 7188 SSB
11-11-2010 16:53 GMT - aa8r Whitley, in
11-11-2010 16:56 GMT - aa8r Whitley, IN 7188 SSB
11-11-2010 17:07 GMT - W8RCW Sunflower, MS 7188 SSB
11-11-2010 17:23 GMT - w8rcw Washington, MS 7188 SSB
11-11-2010 17:29 GMT - N4AAT Cherokee/Bartow, GA 7188 SSB
11-11-2010 17:36 GMT - N4AAT Bartow/cherokee, GA
11-11-2010 17:41 GMT - N4AAT CHEROKEE/BARTOW, GA 7005.65 CW
11-11-2010 17:42 GMT - n4aat Cherokee/Bartow, GA 7056.5 CW
11-11-2010 17:42 GMT - n4aat Cherokee/ 7056.5 CW
11-11-2010 17:42 GMT - n4aat Cherokee/Bartow, GA 7056.5 CW
11-11-2010 17:50 GMT - n4aat Cherokee/Bartow, GA 10122.5 CW
11-11-2010 17:51 GMT - AA8R Huntington/Whitley, IN 14056.5 CW
11-11-2010 17:55 GMT - aa8r Whitley/Huntington, IN 7056.5 CW
11-11-2010 17:57 GMT - w9guy Howard, IN 7188 SSB
11-11-2010 18:00 GMT - N4AAT Bartow/Cherokee, GA 14056.5 CW
11-11-2010 18:01 GMT - aa8r Whitley/Huntington, IN 10122.5 CW
11-11-2010 18:04 GMT - w3dy huntingdon/mifflin, pa 7188 SSB
11-11-2010 18:05 GMT - AA84 WHITLEY/HUNTINGTON, IN 18091.5 CW
11-11-2010 18:06 GMT - AA8R WHITLEY/HUNTINGTON, IN 18091.5 CW
11-11-2010 18:11 GMT - w8rcw Chicot, AR 7188 SSB
11-11-2010 18:16 GMT - aa8r Huntington, IN 7188 SSB
11-11-2010 18:30 GMT - n4aat Floyd, GA 7188 SSB
11-11-2010 18:37 GMT - w8rcw Chicot,, AR 7188 SSB
11-11-2010 18:38 GMT - n4aat Floyd, ga
11-11-2010 18:50 GMT - aa8r Wabash/Miami,IN 7188 SSB
11-11-2010 18:54 GMT - N4AAT FLOYD, GA 14056.5 CW
11-11-2010 18:55 GMT - N4AAT Floyd, GA 7056.5 CW
11-11-2010 18:58 GMT - aa8r wabash/miami, in 14056.5
11-11-2010 19:03 GMT - aa8r Wabash/Miami, IN 7056.5 CW
11-11-2010 19:09 GMT - W3DY Snyder, PA 7188 SSB
11-11-2010 19:11 GMT - AA8R WABASH/MIAMI, IN 10122.5 CW
11-11-2010 19:16 GMT - AA8R WABASH/MIAMI, IN 18091.5 CW
11-11-2010 19:24 GMT - N4AAT Cherokee/Bartow, GA 7188 SSB
11-11-2010 19:24 GMT - W8RCW east carroll, la 7188 SSB
11-11-2010 19:28 GMT - n4aat polk/paulding,ga
11-11-2010 19:32 GMT - N4AAT Polk/Paulding, GA 7188 SSB
11-11-2010 19:38 GMT - N4AAT POLK/PAULDING, GA 7056.5 CW
11-11-2010 19:45 GMT - w3dy Union/Centre, PA 7188 SSB
11-11-2010 19:49 GMT - N4AAT POLK/PAULDING, GA 10122.5 CW
11-11-2010 20:06 GMT - aa8r Fulton, IN 7188 SSB
11-11-2010 20:13 GMT - aa8r Fulton,Pulaski,IN 7188 SSB
11-11-2010 20:23 GMT - w3dy snyder/mifflin, pa 7188 SSB
11-11-2010 20:26 GMT - aa8r Fulton/Pulaski, IN 7056.5 CW
11-11-2010 20:45 GMT - aa8r fulton/pulaski, in 10122.5
11-11-2010 20:47 GMT - wk8yj aiken, sc 7188 SSB
11-11-2010 20:55 GMT - AA8R FULTON/PULASKI, IN 18091.5 CW
11-11-2010 20:55 GMT - k8zz Newago, MI 7056.5 CW
11-11-2010 20:55 GMT - k8yj aiken, sc 7188 SSB
11-11-2010 21:04 GMT - k8zz Newago, MI 14056.5 CW
11-11-2010 21:04 GMT - K8YJ Richmond, GA 7188 SSB
11-11-2010 21:26 GMT - k8zz Lake, MI 7056.5 CW
11-11-2010 21:34 GMT - k8zz LAKE, MI 10122.5 CW
11-11-2010 21:37 GMT - k0oht Harrison, TX 7188 SSB
11-11-2010 21:37 GMT - K8ZZ Lake, MI 10122.5 CW
11-11-2010 21:38 GMT - kc0oht harrison, tx 7188 SSB
11-11-2010 21:39 GMT - K8ZZ LAKE, MI 18091.5 CW
11-11-2010 21:40 GMT - KC0OHC Harrison, TX (Bingo) 7188 SSB
11-11-2010 21:47 GMT - aa8r WHITE, IN 7188 SSB
11-11-2010 21:56 GMT - aa8r white, in 14056.5
11-11-2010 22:00 GMT - aa8r white, in 7056.6
11-11-2010 22:03 GMT - k8zz wexford, mi 7056.5 (corr_
11-11-2010 22:03 GMT - K8ZZ WEXFORD, MI 10122.5 CW
11-11-2010 22:05 GMT - k8zz wexford, mi 14056.5 CW
11-11-2010 22:06 GMT - aa8r White, IN 7056.5 CW
11-11-2010 22:06 GMT - K8ZZ WEXFORD, MI 18091.5 CW
11-11-2010 22:14 GMT - aa8r white, in 10122.5
