06-16-2009 00:19 GMT - N9JF McLean, IL 14056.5 CW
06-16-2009 15:13 GMT - AI5P Ziebach, SD
06-16-2009 15:18 GMT - ab4yz Lincoln, TN 7056.5 CW
06-16-2009 15:19 GMT - ab4yz Lincoln, TN 10122.5 CW
06-16-2009 15:22 GMT - AB4YZ Lincoln, TN 14056.5 CW
06-16-2009 15:26 GMT - AB4YZ/W4CA Lincoln, TN
06-16-2009 15:32 GMT - WB5TMW Comanche, OK
06-16-2009 15:41 GMT - k5tvc Chemung, NY
06-16-2009 15:43 GMT - K5TVC Chemung, NY 7188
06-16-2009 15:46 GMT - ab4yz/waca Giles, TN
06-16-2009 15:50 GMT - k5tvc Tioga, NY 7188
06-16-2009 15:53 GMT - AB4YZ Giles, TN 7188
06-16-2009 15:53 GMT - n2ocw Bath/Montgomery, KY 7194 SSB
06-16-2009 15:56 GMT - W8DCD Rockingham, NH
06-16-2009 15:56 GMT - ab4yz giles, TN 7056.5 cw
06-16-2009 15:58 GMT - AB4YZ Giles, TN 10122.5 CW
06-16-2009 16:01 GMT - AB4YZ Giles, TN 14056.5 CW
06-16-2009 16:02 GMT - N2OCW Bath/Montgomery, KY 14339 SSB
06-16-2009 16:04 GMT - w8dcd Rockingham, NH 7188 SSB
06-16-2009 16:05 GMT - AC0B Pope, MN
06-16-2009 16:05 GMT - AI5P Dewey, SD 14056.5 CW
06-16-2009 16:10 GMT - n4aat Anderson/Pickens, SC
06-16-2009 16:11 GMT - W8DCD Rockingham, NH 3901 SSB
06-16-2009 16:17 GMT - ai5p Dewey, SD
06-16-2009 16:22 GMT - N4AAT Anderson/Pickens, SC (good NB in A) 14056.5 CW
06-16-2009 16:24 GMT - ab4yz/w4ca Maury, TN
06-16-2009 16:37 GMT - AB4YZ Maury, TN 14056.5 CW
06-16-2009 16:58 GMT - wa4ja Breckenridge, ky 7188 SSB
06-16-2009 17:02 GMT - WA4JA Breckinridge, KY 7188
06-16-2009 17:02 GMT - WA4JA Breckenridge, KY 7188 SSB
06-16-2009 17:04 GMT - WB5TMW ARCHER, TX
06-16-2009 17:07 GMT - ai5p potter, sd
06-16-2009 17:16 GMT - n2ocw Clark/Fayette, KY 14343 SSB
06-16-2009 17:16 GMT - ai5p Potter, SD 14056.5 CW
06-16-2009 17:18 GMT - KM1C Charlotte, va 7188
06-16-2009 17:20 GMT - WB5TMW Baylor, TX
06-16-2009 17:24 GMT - KM1C Charlotte, VA 7056.5 CW
06-16-2009 17:24 GMT - N4AAT Oconee, SC 7188
06-16-2009 17:30 GMT - KM1C Charlotte, VA (good NB) 14056.5 CW
06-16-2009 17:30 GMT - AB4YZ/W4CA Lewis, TN
06-16-2009 17:39 GMT - KM1C Charlotte, VA (good NB) 18091.5 CW
06-16-2009 17:40 GMT - km1c Charlotte, VA
06-16-2009 17:43 GMT - ai5p potter, sd 7056 CW
06-16-2009 17:45 GMT - ab4yz/w4ca lewis, tn 7188 SSB
06-16-2009 17:48 GMT - w8dcd Strafford, NH
06-16-2009 17:51 GMT - n4AAT Oconee, SC 14056.5 CW
06-16-2009 17:57 GMT - AB4YZ Lewis, TN 14056.5 CW
06-16-2009 17:59 GMT - W8DCD Strafford, NH 7188 SSB
06-16-2009 18:02 GMT - W8DCD Strafford, NH 3901 SSB
06-16-2009 18:07 GMT - ab4yz/w4ca Lawrence, TN
06-16-2009 18:16 GMT - ai5p walworth, sd
06-16-2009 18:16 GMT - ai5p Walworth, SD 14056.5 CW
06-16-2009 18:20 GMT - w8dcd york, me 7188
06-16-2009 18:20 GMT - AB4YZ Lawrence, TN 10122.5 CW
06-16-2009 18:22 GMT - AI5P Walworth, SD 14056.5 CW
06-16-2009 18:23 GMT - w8dcd york, me 3901
06-16-2009 18:23 GMT - w8dcd York, ME 3901 SSB
06-16-2009 18:23 GMT - ai5p Walworth, SD 14056.5 CW
06-16-2009 18:27 GMT - w8dcd york, me
06-16-2009 18:30 GMT - AB4YZ Lawrence, TN? 14056.5 CW
06-16-2009 18:32 GMT - AB4YZ Lawrence, TN 14056.5 CW
06-16-2009 18:40 GMT - AB4YZ/W4CA WAYNE, TN
06-16-2009 18:51 GMT - AB4YZ Wayne, TN 14056.5 CW
06-16-2009 18:54 GMT - km1c prince edward/buckingham, va (wet line?)
06-16-2009 19:06 GMT - w8dcd Cumberland, ME 7188
06-16-2009 19:06 GMT - KM1C Prince Edwards/Buckingham, VA 14056.5 CW
06-16-2009 19:09 GMT - W8DCD 3901 Cumberland, ME 7188
06-16-2009 19:14 GMT - ai5p campbell, sd
06-16-2009 19:25 GMT - AI5P Campbell, SD 14056.5 CW
06-16-2009 19:25 GMT - ai5p campbell, sd
06-16-2009 19:25 GMT - AC0B Douglas, MN
06-16-2009 19:26 GMT - ab4yz/w4ca hardin, tn 7188 SSB
06-16-2009 19:36 GMT - W8DCD Androscoggin/Cumberland, ME
06-16-2009 19:40 GMT - AB4YZ Hardin, TN 10122.5 CW
06-16-2009 19:42 GMT - AB4YZ HARDIN, TN 14056.5 CW
06-16-2009 19:44 GMT - W8DCD Androscoggin/Cumberland, ME 7188 SSB
06-16-2009 19:47 GMT - ab4yz Hardin, TN
06-16-2009 19:54 GMT - ab4yz McNairy, TN
06-16-2009 20:02 GMT - ab4yz/w4ca mcnary, tn 7188 SSB
06-16-2009 20:03 GMT - ab4yz McNairy, TN 7188
06-16-2009 20:07 GMT - AB4YZ McNairy, TN 7056.5 CW
06-16-2009 20:10 GMT - AB4YZ McNairy, TN 10122.5 CW
06-16-2009 20:13 GMT - AB4YZ McNairy, TN 14056.5 CW
06-16-2009 20:23 GMT - w8dcd sagadahoc/ kannebec, me
06-16-2009 20:27 GMT - N2OCW Clinton/Cumberland, KY 7188
06-16-2009 20:34 GMT - AB4YZ Hardeman, TN 14056.5 CW
06-16-2009 20:35 GMT - ab4yz Hardemen, TN
06-16-2009 20:36 GMT - W8DCD Sagadahoc/ Kannebec, ME 7188 SSB
06-16-2009 20:37 GMT - W8DCD Sagadahoc/ Kannebec, ME 3901 SSB
06-16-2009 20:37 GMT - AB4YZ/W4CA Hardeman, TN 7188
06-16-2009 20:41 GMT - KM1C Fluvanna/Louisa, VA 7056.5 CW
06-16-2009 20:50 GMT - w8dcd kennebec, me (qrt 42day) 3901 SSB
06-16-2009 20:57 GMT - AI5P Corson, SD
06-16-2009 21:07 GMT - AI5P Corson, SD 14056.5 CW
06-16-2009 21:17 GMT - AB4YZ/W4CA Chester, TN 7188
06-16-2009 21:17 GMT - AB4YZ Chester, TN 7188 SSB
06-16-2009 21:18 GMT - kw1dx rockingham, nh
06-16-2009 21:20 GMT - N2OCW Wayne/McCreary, KY 7188
06-16-2009 21:24 GMT - KW1DX Hillsboro, NH
06-16-2009 21:32 GMT - N2OCW Wayne/McCreary, KY 3901
06-16-2009 21:34 GMT - N2OCW Wayne/McCreary, KY
06-16-2009 21:37 GMT - KM1C Orange, VA 7056.5 CW
06-16-2009 21:42 GMT - ab4yz/w4ca madison, tn
06-16-2009 21:50 GMT - ab4yz Madison, TN 7188
06-16-2009 21:50 GMT - KM1C Madison, VA 7056.5
06-16-2009 21:56 GMT - wa4ja meade, ky 7188 SSB
06-16-2009 22:00 GMT - AB4YZ MADISON, TN 14056.5 CW
06-16-2009 22:24 GMT - kd4dt colbert, al 7188 SSB
06-16-2009 22:26 GMT - kv4dt Colbert, Al 7188 SSB
06-16-2009 22:31 GMT - N2OCW Campbell, TN/Whitley, KY 7188
06-16-2009 22:34 GMT - KV4DT COLBERT, AL
