05-29-2012 12:36 GMT - k0fg douglas, ne 7188 SSB
05-29-2012 17:49 GMT - N4PJ Chambers, TX 14056.5 CW
05-29-2012 17:58 GMT - K5GE Newton, TX
05-29-2012 18:06 GMT - K3IMC Haralson, GA
05-29-2012 18:12 GMT - AA0TT Weber, UT
05-29-2012 18:15 GMT - N4PJ Harrris, TX 14056.5 CW
05-29-2012 18:15 GMT - N4PJ Harris, TX 14056.5 CW
05-29-2012 18:20 GMT - N3MRA Kiowa, OK
05-29-2012 18:28 GMT - K0fg Jackson, mo 14056.5 CW
05-29-2012 18:36 GMT - K5GE Sabine, TX
05-29-2012 18:44 GMT - N0KV/N0DXE Lake, CO
05-29-2012 18:51 GMT - K3IMC Carroll/Heard, GA
05-29-2012 18:57 GMT - KA3DRO Sierra, NM 14339 SSB
05-29-2012 18:58 GMT - K5GE San Augustine, TX
05-29-2012 19:06 GMT - K0FG Lafayette, MO
05-29-2012 19:06 GMT - KA3DRO Sierra, NM 7188 SSB
05-29-2012 19:07 GMT - KA3DRO Dona, Ana, NM 7188 SSB
05-29-2012 19:10 GMT - k5ge san augustine, tx 7188 SSB
05-29-2012 19:11 GMT - N3MRA Washita, OK
05-29-2012 19:11 GMT - k5ge shelby, tx 7188 SSB
05-29-2012 19:14 GMT - k0fg lafayette, mo 7188 SSB
05-29-2012 19:16 GMT - K5GE Shelby, TX
05-29-2012 19:18 GMT - N9STL Cheyenne, NE 14343
05-29-2012 19:20 GMT - n9stl cheyenne, ne 14343
05-29-2012 19:31 GMT - N9stl Cjeyenne, ne 7188 SSB
05-29-2012 19:32 GMT - N3MRA Custer, OK
05-29-2012 19:36 GMT - K0FG Saline, MO
05-29-2012 19:40 GMT - N4PLC Wilson, NC
05-29-2012 19:41 GMT - K5GE Panola, TX
05-29-2012 19:47 GMT - WB4KZW Sussex, DE
05-29-2012 19:48 GMT - k5ge panola, tx 18136 SSB
05-29-2012 19:53 GMT - K0FG Pettis, MO
05-29-2012 19:55 GMT - N9stl Deuel, ne 7188 SSB
05-29-2012 20:00 GMT - k0fg pettis, mo 7188
05-29-2012 20:02 GMT - K5GE Harrison, TX
05-29-2012 20:08 GMT - k5ge harrison, tx 7188
05-29-2012 20:11 GMT - N0KV/N0DXE Park, CO
05-29-2012 20:23 GMT - N4JT Rockingham, NC
05-29-2012 20:29 GMT - K5GE Marion, TX
05-29-2012 20:30 GMT - K0FG Pettis, MO 14056.5 CW
05-29-2012 20:36 GMT - N4JT Guilford, NC
05-29-2012 20:37 GMT - k5ge marion, tx 7188
05-29-2012 20:42 GMT - K5GE Cass, TX
05-29-2012 20:45 GMT - K0FG Benton, MO 14056.5 CW
05-29-2012 20:52 GMT - K2RP Carter, MT
05-29-2012 20:59 GMT - K0FG Benton, MO
05-29-2012 21:00 GMT - K0FG Morgan, MO
05-29-2012 21:00 GMT - N9stl Keith, ne 7188 SSB
05-29-2012 21:05 GMT - k0fg morgan, mo 7188
05-29-2012 21:08 GMT - KA3DRO Otero, NM 14339 SSB
05-29-2012 21:09 GMT - K0FG Morgan, MO 14056.5 CW
05-29-2012 21:12 GMT - N4JT Davidson, NC
05-29-2012 21:14 GMT - KM9X ripley, in 3901 SSB
05-29-2012 21:16 GMT - N9stl Lincoln, ne 14343 SSB
05-29-2012 21:16 GMT - KA3DRO Otero, NM 7188 SSB
05-29-2012 21:19 GMT - N7JPF Yakima, WA
05-29-2012 21:20 GMT - N9stl Lincoln, ne 7188 SSB
05-29-2012 21:24 GMT - K5GE Bowie, TX
05-29-2012 21:25 GMT - KM9X testing decatur, in 3901 SSB
05-29-2012 21:29 GMT - k5ge bowie, tx 7188
05-29-2012 21:30 GMT - KM9X testing decatur, in 3901 SSB
05-29-2012 21:32 GMT - K2RP Powder River, MT 14056.5 CW
05-29-2012 21:35 GMT - N4JT Rowan, NC
05-29-2012 21:40 GMT - N7JPF Benton, WA
05-29-2012 21:41 GMT - k2hvn sussex, de 18091 CW
05-29-2012 21:42 GMT - k2hvn sussex, de note freq 18095 Data
05-29-2012 21:44 GMT - k2hvn sussex, de note freq 18096.5 Data
05-29-2012 21:44 GMT - K2RP Powder River, MT
05-29-2012 21:47 GMT - k2hvn sussex, de note freq moved agn qrm 18099 Data
05-29-2012 21:50 GMT - k2hvn sussex, de 21056.5 CW
05-29-2012 21:50 GMT - N4JT Cabarrus, NC
05-29-2012 21:55 GMT - k2hvn sussex, de 10122.5 CW
05-29-2012 21:59 GMT - k2hvn sussex, de 14056.5 CW
05-29-2012 22:05 GMT - k2hvn worcester, md tmw 14056.5 CW
05-29-2012 22:15 GMT - AA0TT Tooele, UT
05-29-2012 22:45 GMT - k2rp rosebud, mt
