09-05-2015 12:30 GMT - K4YT Queens, NY
09-05-2015 16:19 GMT - K4YT New Castle, DE 7188
09-05-2015 16:27 GMT - 14048.5 K0YY Clear Creek, cO
09-05-2015 16:30 GMT - K4YT New Castle, DE 7188 SSB
09-05-2015 16:34 GMT - K4YT Cecil, MD
09-05-2015 16:39 GMT - W2UP Park, CO 14049.5 14049.5 CW
09-05-2015 16:40 GMT - K4YT Cecil, MD 7188 SSB
09-05-2015 16:41 GMT - KB6UF Panola, MS
09-05-2015 16:44 GMT - K4YT Cecil, MD 7056.5 CW
09-05-2015 16:46 GMT - KB6UF Panola, MS 7188 SSB
09-05-2015 16:52 GMT - kb6uf Panola, MS 14056.5 CW
09-05-2015 16:53 GMT - KB6UF Panola, MS 7065.6 CW
09-05-2015 16:56 GMT - KB6UF Panola, MS 10122.5 CW
09-05-2015 16:57 GMT - K3IMC Clinton/Washington, IL
09-05-2015 16:58 GMT - W2UP Park, CO 14049.5 CW
09-05-2015 17:00 GMT - K3IMC Clinton, IL (correction - not a c/l)
09-05-2015 17:01 GMT - k3imc clinton, il 7188 SSB
09-05-2015 17:02 GMT - k0uk Mesa, CO 14051.9 CW
09-05-2015 17:02 GMT - k0au El Paso, CO 14051 CW
09-05-2015 17:08 GMT - k0yy Clear Creek, CO 14048.5 CW
09-05-2015 17:12 GMT - KB6UF Quitman, MS
09-05-2015 17:12 GMT - k0fx Arapahoe, CO 14047.7 CW
09-05-2015 17:13 GMT - k3imc st clair, il 7188 SSB
09-05-2015 17:18 GMT - kb6uf quitman, ms 7188 SSB
09-05-2015 17:23 GMT - K0YY Clear Creek, CO 14048.7 CW
09-05-2015 17:26 GMT - K3IMC St. Clair, IL
09-05-2015 17:28 GMT - KB6UF Quitman, MS 7065.6 CW
09-05-2015 17:28 GMT - KB6UF Quitman, MS 7056.5 CW
09-05-2015 17:29 GMT - KB6UF Quitman, MS 10122.5 CW
09-05-2015 17:32 GMT - w0za Washington, CO 14046 CW
09-05-2015 17:46 GMT - W0ZA Logan, CO 14045.9 CW
09-05-2015 17:50 GMT - KB6UF Coahoma/Tunica, MS
09-05-2015 17:58 GMT - kb6uf Tunica/coahma MS 14056.5 CW
09-05-2015 18:00 GMT - kb6uf Tunica/Coahoma MS 14056.5 CW
09-05-2015 18:05 GMT - KB6UF Coahoma/Tunica, MS 7065.6 CW
09-05-2015 18:06 GMT - KB6UF Coahoma/Tunica, MS 10122.5 CW
09-05-2015 18:24 GMT - K3IMC St. Louis/St. Louis City, MO
09-05-2015 18:38 GMT - KB6UF Bolivar, MS
09-05-2015 18:44 GMT - KB6UF Bolivar, MS 7188 SSB
09-05-2015 18:47 GMT - KB6UF Bolivar, MS 14056.5 CW
09-05-2015 18:51 GMT - KB6UF Bolivar, MS 7056.5 CW
09-05-2015 18:54 GMT - KB6UF Bolivar, MS 10122.5 CW
09-05-2015 19:09 GMT - KB6UF Sunflower, MS
09-05-2015 19:17 GMT - KB6UF Sunflower, MS 14056.5 CW
09-05-2015 19:18 GMT - KB6UF Sunflower, MS 7056.5 CW
09-05-2015 19:20 GMT - KB6UF Sunflower, MS 10122.5 CW
09-05-2015 19:21 GMT - KB6UF Sunflower, MS 7188 SSB
09-05-2015 19:25 GMT - KB6UF Le Flore, MS
09-05-2015 19:33 GMT - W0IZ Delta, CO 14050.5 CW
09-05-2015 19:35 GMT - KB6UF Le Flore, MS 14056.5 CW
09-05-2015 19:38 GMT - KB6UF Leflore, MS 10122.5 CW
09-05-2015 19:59 GMT - K3IMC St. Charles/Warren, MO
09-05-2015 20:04 GMT - K3IMC St. Charles/Warren, MO 7188 SSB
09-05-2015 20:07 GMT - KB6UF Humphreay, MS
09-05-2015 20:07 GMT - KB6UF Humphreys, MS
09-05-2015 20:12 GMT - KB6UF Humphreys, MS 14056.5 CW
09-05-2015 20:15 GMT - KB6UF Humphreys, MS 7056.5 CW
09-05-2015 20:39 GMT - K3IMC Callaway/Montgomery, MO
09-05-2015 20:45 GMT - KB6UF Yazoo, MS
09-05-2015 21:05 GMT - W0ZA Yuma, CO 14056 CW
09-05-2015 21:08 GMT - KB6UF Yazoo, MS 7056.5 CW
09-05-2015 21:26 GMT - K3IMC Boone, MO
09-05-2015 21:40 GMT - W0IZ Delta, CO 14051.1 CW
09-05-2015 21:47 GMT - K3IMC Cooper, MO 7188
09-05-2015 21:55 GMT - W2UP Park, CO 14049.8 CW
09-05-2015 21:59 GMT - KB6UF Copiah, MS
09-05-2015 22:05 GMT - KB6UF Copiah, MS 7056.5 CW
09-05-2015 22:11 GMT - K3IMC Cooper/Saline, MO 7188
09-05-2015 22:45 GMT - K3imc Lafayette, MO
