04-02-2011 13:21 GMT - ng9l gibson, tn 7188 SSB
04-02-2011 20:04 GMT - ai5p kauai, HI 18.135
04-02-2011 20:04 GMT - n4cd Johnson, TX 10122.5 CW
04-02-2011 20:07 GMT - K0lg Audrain,mo. (MO QP) 14045 CW
04-02-2011 20:08 GMT - NG9L DE Witt, IL 7188
04-02-2011 20:09 GMT - KB0BA/N0XYL Dallas, IA
04-02-2011 20:12 GMT - ai5p kauai, hi 18091.5 CW
04-02-2011 20:13 GMT - KA1JPR/KA1QBC Charlotte, FL 7188
04-02-2011 20:21 GMT - KA1JPR/KA1QBC De Soto/Sarasota, FL
04-02-2011 20:31 GMT - KB0BA/N0XYL Polk, IA
04-02-2011 20:33 GMT - N4CD Ellis, TX 14056.5 CW
04-02-2011 20:34 GMT - N0AX Ralls/Marion, MO
04-02-2011 20:35 GMT - K0lg Audrain,mo. (MO QP) 7045 CW
04-02-2011 20:39 GMT - K0lg Audrain,mo. (MO QP) 7225 SSB
04-02-2011 20:41 GMT - K0lg Audrain,mo. (MO QP) 14245 SSB
04-02-2011 20:50 GMT - KB0BA/N0XYL Jasper, IA
04-02-2011 21:02 GMT - n9jf hancock, il 7056.5 CW
04-02-2011 21:13 GMT - KA1JPR / KA1QBC MANATEE, FL
04-02-2011 21:18 GMT - KD6HWD Denton, TX
04-02-2011 21:21 GMT - KA1JPR/KA1QBC MANATEE, FL 7188 SSB
04-02-2011 21:26 GMT - kb0ba/n0xyl Poweshiek, IA
04-02-2011 21:33 GMT - N0AX RALLS/MARION, MO (WRKTWICE) 7040.6 CW
04-02-2011 21:33 GMT - K0lg Howard,mo. (MO QP) 14245 SSB
04-02-2011 21:37 GMT - kd6hwd Tarrant, TX
04-02-2011 21:50 GMT - K0lg Howard,mo. (MO QP) 14045 CW
04-02-2011 22:07 GMT - K0lg Howard,mo. (MO QP) 7045 CW
04-02-2011 22:10 GMT - kd6hwd Johnson, TX
04-02-2011 22:13 GMT - K0lg Howard,mo. (MO QP) 7222 SSB
04-02-2011 22:18 GMT - ka1jpr pasco, FL
04-02-2011 22:28 GMT - kd6hwd Hill, TX
04-02-2011 22:31 GMT - K0lg Cooper,mo. (MO QP) 14245 SSB
04-02-2011 22:47 GMT - N0AX Louis/Knox, MO
04-02-2011 22:47 GMT - N0AX Lewis/Knox, MO
04-02-2011 22:56 GMT - K0lg Cooper,mo. (MO QP) 14045.7 CW
