12-29-2014 13:10 GMT - N4CD KNOX, TX 14056.5 CW
12-29-2014 16:10 GMT - N9AC Coles, IL 14056.5 CW
12-29-2014 16:13 GMT - KW1DX Belknap/Carroll, NH (Dom22) 14074 Data
12-29-2014 16:14 GMT - kw1dx Belknap/Carroll, NH (Domino22) 14074 Data
12-29-2014 16:14 GMT - N9AC Coles, IL 18091.5 CW
12-29-2014 16:25 GMT - N9AC Cumberland, IL
12-29-2014 16:25 GMT - W5QP Oettis/Saline, mo (dom22) 14068 CW
12-29-2014 16:30 GMT - N9AC Shelby, IL
12-29-2014 16:30 GMT - af5cc Noble, OK 18091.5 CW
12-29-2014 16:32 GMT - kw1dx Belknap/Carroll, NH (Rtty45) 14074 Data
12-29-2014 16:33 GMT - N9AC Effingham, IL
12-29-2014 16:33 GMT - kw1dx pettis/Saline, MO (MFSK32) 14074 Data
12-29-2014 16:36 GMT - w5qp Pettis/Saline, MO (mfsk32) 14074 Data
12-29-2014 16:38 GMT - WB0CQO Appanoose/Wayne, IA
12-29-2014 16:38 GMT - N9AC Effingham, IL 14056.5 CW
12-29-2014 16:43 GMT - kw1dx pettis/Saline, MO (Contestia 4/500) 14074 Data
12-29-2014 16:45 GMT - N9AC Effingham, IL 18091.5 CW
12-29-2014 16:45 GMT - KO7X Uinta, WY 14056.5 CW
12-29-2014 16:46 GMT - N4CD Jack, TX 14056.5 CW
12-29-2014 16:51 GMT - kw1dx pettis/Saline, MO (psk125) 14074 Data
12-29-2014 16:54 GMT - pettis/Saline, MO (psk125) 14068 CW
12-29-2014 16:55 GMT - N4CD Jack, TX 18091.5 CW
12-29-2014 16:57 GMT - w5qp pettis/Saline, MO (psk125) 14068 CW
12-29-2014 16:57 GMT - w5qp pettis/Saline, MO (Hell80) 14068 CW
12-29-2014 16:57 GMT - N9AC Clay, IL
12-29-2014 16:58 GMT - N9AC Fayette, IL
12-29-2014 17:04 GMT - N9AC Fayette, IL 14056.5 CW
12-29-2014 17:04 GMT - N4CD Jack, TX 10122.5 CW
12-29-2014 17:06 GMT - N2ocw Somerset/Mercer, NJ 14325 SSB
12-29-2014 17:10 GMT - N9ac Fayette, IL 18091 CW
12-29-2014 17:10 GMT - N9ac Fayette, IL 18091.5 CW
12-29-2014 17:14 GMT - N9AC Marion, IL
12-29-2014 17:14 GMT - N2ocw Somerset/Mercer, NJ 7188 SSB
12-29-2014 17:18 GMT - N2ocw Somerset/Mercer, NJ 18142 SSB
12-29-2014 17:18 GMT - AF5CC KAY, OK 18091.5 CW
12-29-2014 17:18 GMT - N4CD JACK/WISE, TX 14271 SSB
12-29-2014 17:24 GMT - N4CD Wise, TX 14056.5 CW
12-29-2014 17:27 GMT - AF5CC Sumner, KS 18091.5 CW
12-29-2014 17:31 GMT - N9AC jefferson, IL
12-29-2014 17:37 GMT - N4CD Wise, TX 18091.5 CW
12-29-2014 17:37 GMT - N9AC Jefferson, IL 14056.5 CW
12-29-2014 17:44 GMT - k2hvn york, sc 18136 SSB
12-29-2014 17:46 GMT - k2hvn york, sc 21056.5 CW
12-29-2014 17:47 GMT - WB0CQO Davis/Van Buren, IA
12-29-2014 17:47 GMT - N9AC Jefferson, IL 18091.5 CW
12-29-2014 17:51 GMT - k2hvn york, sc 24915 CW
12-29-2014 17:54 GMT - N9AC Franklin, IL
12-29-2014 17:55 GMT - WB0CQO DAVIS/VAN BUREN IA 7188 SSB
12-29-2014 17:56 GMT - KW1DX Grafton,Coos, NH 18136
12-29-2014 17:58 GMT - KW1DX Grafton/Coos, NH 18136
12-29-2014 17:59 GMT - k2hvn york, sc 10122 CW
12-29-2014 18:00 GMT - W5QP Chariton/Howard, MO (Domino22) 14068 CW
12-29-2014 18:01 GMT - n9ac Franklin, IL 14056.5 CW
12-29-2014 18:05 GMT - KW1DX Grafton/Coos, NH 7188 SSB
12-29-2014 18:07 GMT - K2HVN York, SC 18091.5 CW
12-29-2014 18:07 GMT - kw1dx Grafton/Coos, NH 14347 SSB
12-29-2014 18:11 GMT - W5QP Chariton/Howard, MO (MFSK32) 14068 CW
12-29-2014 18:18 GMT - KW1DX Coos/Grafton, NH 18091.5 CW
12-29-2014 18:20 GMT - W5QP Chariton/Howard, MO (Contestia 4/500) 14068 CW
12-29-2014 18:31 GMT - W5QP Chariton/Howard, MO (BPSK125) 14068 CW
12-29-2014 18:34 GMT - KW1DX Grafton/Coos, NH 7056.5 CW
12-29-2014 18:35 GMT - AF5CC Butler, KS 18091.5 CW
12-29-2014 18:35 GMT - n9ac Franklin, IL 14056.5 CW
12-29-2014 18:36 GMT - W5QP Chariton/Howard, MO (HELL80) 14068 CW
12-29-2014 18:36 GMT - KW1DX coos/Grafton NH 14005.2 CW
12-29-2014 18:37 GMT - KW1DX coos/Grafton NH 14052 CW
12-29-2014 18:38 GMT - N9AC Franklin, IL 18091.5 CW
12-29-2014 18:43 GMT - KW1DX coos/Grafton NH mfsk 32 14076 Data
12-29-2014 18:44 GMT - WB0CQO Jefferson/Wapello, IA
12-29-2014 18:47 GMT - kw1dx Grafton/Coos, NH (mfsk32) 18076 CW
12-29-2014 18:49 GMT - N9AC Williamson, IL 18091.5 CW
12-29-2014 18:50 GMT - N9AC Williamson, IL (ops) 14056.5 CW
12-29-2014 18:50 GMT - N9AC Williamson, IL
12-29-2014 18:51 GMT - kw1dx Grafton/Coos, NH (mfsk32) 14076 Data
12-29-2014 18:56 GMT - kw1dx Grafton/Coos, NH (Domino22) 14076 Data
12-29-2014 19:00 GMT - N9AC Williamson, IL 18091.5 CW
12-29-2014 19:03 GMT - N9AC Johnson, IL
12-29-2014 19:08 GMT - kw1dx Grafton/Coos, NH (RTTY 45) 14076 Data
12-29-2014 19:11 GMT - N9AC Johnson, IL 18091.5 CW
12-29-2014 19:24 GMT - N9AC Massac, IL
12-29-2014 19:29 GMT - n9ac Massic, IL 14056.5 CW
12-29-2014 19:30 GMT - n9ac Massac, IL 14056.5 CW
12-29-2014 19:36 GMT - N9AC Massac, IL 18091.5 CW
12-29-2014 19:40 GMT - W5QP Cooper/Moniteau, MO (Domino22) 14068 CW
12-29-2014 19:41 GMT - N9AC McCracken, KY
12-29-2014 19:48 GMT - WB0CQO Lucas/Monroe, IA
12-29-2014 19:52 GMT - N9AC McCracken, KY 18091.5 CW
12-29-2014 19:52 GMT - W5QP Cooper/Moniteau, MO (MFSK32) 14068 CW
12-29-2014 20:00 GMT - N9AC Marshall, KY
12-29-2014 20:01 GMT - AF5CC Osage, KS 18091.5 CW
12-29-2014 20:01 GMT - KO7X Carbon, WY 14056.5 CW
12-29-2014 20:05 GMT - N9AC Marshall, KY 14056.5 CW
12-29-2014 20:06 GMT - W5QP Cooper/Moniteau, MO (Contestia 4/500) 14068 CW
12-29-2014 20:13 GMT - KW1DX Caledonia/Essex VT 14348 SSB
12-29-2014 20:13 GMT - N9AC Lyon, KY
12-29-2014 20:17 GMT - N9AC Lyon, KY 14056.5 CW
12-29-2014 20:19 GMT - W5QP Cooper/Moniteau, MO (PSK125) 14068 CW
12-29-2014 20:20 GMT - KW1DX Caledonia/Essex VT 18162 SSB
12-29-2014 20:23 GMT - N9AC Lyon, KY 18091.5 CW
12-29-2014 20:30 GMT - N9AC Caldwell, KY
12-29-2014 20:32 GMT - KW1DX Caledonia/Essex VT 7188 SSB
12-29-2014 20:33 GMT - N9AC Trigg, KY
12-29-2014 20:36 GMT - AF5CC Leavenworth, KS 18091.5 CW
12-29-2014 20:37 GMT - N9AC Trigg, KY 14056.5 CW
12-29-2014 20:41 GMT - KW1DX Caledonia/Essex VT 18093 CW
12-29-2014 20:48 GMT - N9AC Christian, KY
12-29-2014 20:55 GMT - KW1DX Caledonia/Essex VT 14060 CW
12-29-2014 21:01 GMT - KW1DX Caledonia/Essex VT mfsk32 14075 Data
12-29-2014 21:02 GMT - af5cc Platte, MO 18091.5 CW
12-29-2014 21:06 GMT - kw1dx Essex/Caledonia, VT MFSK32) 18407.5 Unknown
12-29-2014 21:07 GMT - kw1dx Essex/Caledonia, VT (MFSK32) 18407.5 Unknown
12-29-2014 21:10 GMT - kw1dx Essex/Caledonia, VT (domino22) 14075 Data
12-29-2014 21:10 GMT - AF5CC Clay, MO 18091.5 CW
12-29-2014 21:15 GMT - kw1dx Essex/Caledonia, VT (Domino22) 14075 Data
12-29-2014 21:20 GMT - n9ac Christian, KY 18091.5 CW
12-29-2014 21:20 GMT - kw1dx Essex/Caledonia, VT (MFSK32) 14075 Data
12-29-2014 21:25 GMT - w5qp Cole/Miller, MO (Domino22) 14068 CW
12-29-2014 21:26 GMT - N9AC Montgomery, TN
12-29-2014 21:34 GMT - w5qp Cole/Miller, MO (PSK125) 14068 CW
12-29-2014 21:38 GMT - n9ac Montgomery, TN 14056.5 CW
12-29-2014 21:39 GMT - WW5DD Frio, TX
12-29-2014 21:41 GMT - w5qp Cole/Miller, MO (MFSK32) 14068 CW
12-29-2014 21:44 GMT - N9AC Robertson, TN
12-29-2014 21:50 GMT - N9AC Robertson, KY 14056.5 CW
12-29-2014 21:54 GMT - N9AC Robertson, TN 14056.5 CW
12-29-2014 21:59 GMT - N9AC Robertson, TN 18091.5 CW
12-29-2014 22:02 GMT - N9AC Cheatham, TN
12-29-2014 22:09 GMT - N9AC CHEATHAM, TN 14056.5 CW
12-29-2014 22:09 GMT - N9AC Cheatham, TN 14056.5 CW
12-29-2014 22:12 GMT - KO7X Albany, WY 14056.5 CW
12-29-2014 22:14 GMT - N9AC CHEATHAM, TN 18091.5 CW
12-29-2014 22:21 GMT - w5qp Boone/Callaway, MO (Domino22) 14068 CW
12-29-2014 22:26 GMT - w5qp Boone/Callaway, MO (PSK125) 14068 CW
12-29-2014 22:32 GMT - w5qp Boone/Callaway, MO (MFSK32) 14068 CW
12-29-2014 22:37 GMT - N9AC Rutherford, TN
12-29-2014 22:45 GMT - N9AC Rutherford, TN 14056.5 CW
12-29-2014 22:53 GMT - N9AC Rutherford, TN 18091.5 CW
12-29-2014 23:01 GMT - N9AC Coffee, TN
12-29-2014 23:04 GMT - N9AC Coffee, TN 14056.5 CW
12-29-2014 23:06 GMT - ko7x Laramie, WY 14056.5 CW
