04-13-2017 01:29 GMT - w4lbg Dare, NC 10124 CW
04-13-2017 16:48 GMT - W4sig Crenshaw, al 14056.5 CW
04-13-2017 16:52 GMT - W4sig Crenshaw, al 14327 SSB
04-13-2017 17:05 GMT - W4sig Butler, al 7056.5 CW
04-13-2017 17:09 GMT - W4sig Butler, al 7188 SSB
04-13-2017 17:11 GMT - W4sig Butler, al 10122.5 CW
04-13-2017 17:16 GMT - W4SIG Butler, AL 14056.5
04-13-2017 17:21 GMT - W4SIG Butler, AL 14324 SSB
04-13-2017 17:27 GMT - w4sig lowndes, al 7056.5 CW
04-13-2017 17:34 GMT - W4SIG LOWNDES, AL 10122.5 CW
04-13-2017 17:39 GMT - W4SIG LOWNDES, AL 14056.5 CW
04-13-2017 17:40 GMT - W4sig Lowndes, AL 14324
04-13-2017 17:55 GMT - W4sig Dallas, al 7056.5 CW
04-13-2017 17:58 GMT - W4sig Dallas, al 7188 SSB
04-13-2017 18:00 GMT - W4sig Dallas, al 10122.5 CW
04-13-2017 18:05 GMT - W4sig Dallas, al 14056.5 CW
04-13-2017 18:09 GMT - W4sig Dallas, al 14324 SSB
04-13-2017 18:27 GMT - W4sig Perry, al 7056.5 CW
04-13-2017 18:34 GMT - W4sig Perry, al 7188 SSB
04-13-2017 18:37 GMT - W4sig Perry,/marengo, al 10122.5 CW
04-13-2017 18:44 GMT - W4sig Perry/mArengo, al 14056.5 CW
04-13-2017 18:45 GMT - W4SIG Perry/Marengo, AL 14056.5
04-13-2017 18:48 GMT - W4SIG Perry/Marengo, AL 14324
04-13-2017 18:51 GMT - W4sig Marengo, al 7056.5 CW
04-13-2017 18:54 GMT - W4sig Marengo, al 7188 SSB
04-13-2017 18:57 GMT - W4sig Hale, al 7056.5 CW
04-13-2017 18:58 GMT - n4up Pocohontas,WV,Highland, VA 14324 SSB
04-13-2017 19:01 GMT - W4sig Hale, al 7188 SSB
04-13-2017 19:03 GMT - W4sig Hale, al 10122.5 CW
04-13-2017 19:08 GMT - W4sig Hale, al 14056.5 CW
04-13-2017 19:13 GMT - W4sig Hale, al 14327 SSB
04-13-2017 19:17 GMT - W4sig Greene, al 7056.5 CW
04-13-2017 19:19 GMT - N4UP Highland, VA 3556.5 CW
04-13-2017 19:22 GMT - n9jf Warren, IL 14056.5 CW
04-13-2017 19:23 GMT - W4sig Greene, al 7189 SSB
04-13-2017 19:26 GMT - W4sig Greene, al 10122.5 CW
04-13-2017 19:28 GMT - N4UP Highland, VA 7055.5 CW
04-13-2017 19:31 GMT - W4sig Greene, al 14056.5 CW
04-13-2017 19:36 GMT - N4UP Highland, VA 10122.5 CW
04-13-2017 19:37 GMT - W4sig Greene, al 14327 SSB
04-13-2017 19:38 GMT - n9jf Henderson, IL 14056.5 CW
04-13-2017 19:42 GMT - N4UP Highland, VA 14057.5 CW
04-13-2017 19:44 GMT - W4sig Pickens, al 7056.5 CW
04-13-2017 19:49 GMT - W4sig Pickens, al 7188 SSB
04-13-2017 19:51 GMT - W4sig Pickens, al 10122.5 CW
04-13-2017 19:56 GMT - W4sig Pickens, al 14056.5 CW
04-13-2017 20:00 GMT - W4sig Pickens, al 14327 SSB
04-13-2017 20:07 GMT - W4sig Noxubee, ms 7056.5 CW
04-13-2017 20:14 GMT - W4sig Noxubee, ms 7188 SSB
04-13-2017 20:16 GMT - W4sig Noxubee, ms 10122.5 CW
04-13-2017 20:22 GMT - W4sig Noxubee, ms 14056.5 CW
04-13-2017 20:26 GMT - W4sig Noxubee, ms 14327 SSB
04-13-2017 20:32 GMT - n9jf McDonough, IL 14056.5 CW
04-13-2017 20:35 GMT - W4sig Winston, ms 7056.5 CW
04-13-2017 20:38 GMT - W4sig Winston, ms 7189 SSB
04-13-2017 20:41 GMT - W4sig Winston, ms 10120.5 CW
04-13-2017 20:44 GMT - W4sig Winston, ms 14056.5 CW
04-13-2017 21:06 GMT - W4sig Winston, ms 14324 SSB
04-13-2017 21:15 GMT - W4sig Choctaw, ms 7056.5 CW
04-13-2017 21:22 GMT - W4sig Choctaw, ms 7188 SSB
04-13-2017 21:23 GMT - W4sig Choctaw, ms 10122.5 CW
04-13-2017 21:26 GMT - W4sig Choctaw, ms 14056.5 CW
04-13-2017 21:29 GMT - W4sig Choctaw, ms 14327 SSB
04-13-2017 21:38 GMT - W4sig Webster, ms 7056.5 CW
04-13-2017 21:45 GMT - W4sig Webster, ms 7182 SSB
04-13-2017 21:47 GMT - W4sig Webster, ms 10122.5 CW
04-13-2017 21:49 GMT - W4sig Webster, ms 14056.5 CW
04-13-2017 21:53 GMT - W4sig Webster, ms 14324 SSB
04-13-2017 21:56 GMT - W4sig Calhoun, ms 7056.5 CW
04-13-2017 22:02 GMT - W4sig Calhoun, ms 7182 SSB
04-13-2017 22:03 GMT - W4sig Calhoun, ms 10122.5 CW
04-13-2017 22:07 GMT - W4sig Calhoun, ms 14056.5 CW
04-13-2017 22:11 GMT - W4sig Calhoun, ms 14324 SSB
04-13-2017 22:16 GMT - W4sig Calhoun, ms 3556.5 CW
04-13-2017 22:33 GMT - W4sig Calhoun/Lafayette, ms 3556.5 CW
04-13-2017 22:39 GMT - W4sig Lafayette, ms 7056.5 CW
04-13-2017 22:43 GMT - W4sig Lafayette, ms 7188 SSB
04-13-2017 22:46 GMT - W4sig Lafayette, ms 10122.5 CW
04-13-2017 22:49 GMT - W4sig Lafayette, ms 14056.5 CW
04-13-2017 22:53 GMT - W4sig Lafayette, ms (last for day 73) 14324 SSB
