02-19-2009 00:08 GMT - w4hsa Wayne, NC 7056.5 CW
02-19-2009 20:17 GMT - NX4W Gilchrist/Levy, FL 10139 Data
02-19-2009 20:19 GMT - W0NAC/N0LXJ BAYLOR, TX
02-19-2009 20:19 GMT - N0KV Moffat, CO 7056.5 CW
02-19-2009 20:21 GMT - N8KIE St. Tammany, LA 7188 SSB
02-19-2009 20:22 GMT - N9JF ETOWAH, AL 7056.5 CW
02-19-2009 20:32 GMT - N8KIE Hancock/Pearl River 7188
02-19-2009 20:34 GMT - N8KIE Hancock/Pearl River, MS 7188 (corr)
02-19-2009 20:49 GMT - nn9k Socorro, NM 10122.5 CW
02-19-2009 20:53 GMT - N9JF BLOUNT, AL 7056.5 CW
02-19-2009 21:16 GMT - WY7LL/WY7ML Cascade/Teton,MT
02-19-2009 21:18 GMT - N8KIE Washington, LA 7188 SSB
02-19-2009 21:26 GMT - n9jf Marshall, AL 7056.5 CW
02-19-2009 21:32 GMT - NM2L Wood, WV 7188 SSB
02-19-2009 21:45 GMT - NM2L Jackson, WV 7188 SSB
02-19-2009 21:51 GMT - W0NAC/N0LXJ Wilbarger, TX 7188 SSB
02-19-2009 21:52 GMT - NM2L Jackson, WV 7056.5 CW
02-19-2009 21:53 GMT - aa9jj/n9qpq gila, az
02-19-2009 21:59 GMT - wy7ll/wy7ml pondera/teton, mt
02-19-2009 22:01 GMT - AA9JJ/N9QPQ Pima, AZ 7188 SSB
02-19-2009 22:06 GMT - N0KV/N0DXE Moffat, CO 7188 SSB
02-19-2009 22:07 GMT - nm2l Jackson, WV 10122.5 CW
02-19-2009 22:07 GMT - aa9jj/n9qpq was in gila, az on 40 mtrs not pima
02-19-2009 22:18 GMT - NM2L Wood, WV 3556.5 CW
02-19-2009 22:18 GMT - NM2L Jackson, WV 3556.5 CW
02-19-2009 22:21 GMT - nm2l Kanawha, WV 3556.5
02-19-2009 22:21 GMT - N0KV Moffat, CO 7056.5 CW
02-19-2009 22:24 GMT - W0NAC/N0LXJ Foard, TX 7188 SSB
02-19-2009 22:25 GMT - NM2L kanawha, WV 7056.5
02-19-2009 22:30 GMT - N0KV Moffat, CO 10122.5 CW
02-19-2009 22:32 GMT - NM2L Kanawha, WV 7188 SSB
02-19-2009 22:36 GMT - n9jf madison, AL 7056.5 CW
02-19-2009 22:38 GMT - n8kie Tangipahoa, LA 7188 SSB
02-19-2009 22:48 GMT - wy7ll/wy7ml Cascade, MT 7188 SSB
02-19-2009 22:59 GMT - w0nac/n0lxj Hardeman, TX 7188 SSB
02-19-2009 22:59 GMT - N0KV/N0DXE Carbon, WY
02-19-2009 23:03 GMT - wy7ll Cascade, MT 10122.5 CW
02-19-2009 23:07 GMT - NM2L Fayette, WV 7056.5 CW
02-19-2009 23:07 GMT - N0KV/N0DXE Carbon, WY 7185 SSB
02-19-2009 23:08 GMT - n8kie' Livingston, LA 7188 SSB
02-19-2009 23:08 GMT - n8kie Livingston, LA 7188 SSB
02-19-2009 23:15 GMT - n8kie East Baton Rouge, LA 7188 SSB
02-19-2009 23:17 GMT - n0kv Carbon, WY 7056.5 CW
02-19-2009 23:17 GMT - NM2L FAYETTE, WV 3556.5 CW
02-19-2009 23:26 GMT - WD9EJK Stephenson, IL 7188 SSB
02-19-2009 23:29 GMT - NM2L Fayette, WV 7188 SSB
02-19-2009 23:30 GMT - n0kv Carbon, WY 14056.5 CW
02-19-2009 23:33 GMT - W0NAC/N0LXJ Cottle, TX 7188 SSB
02-19-2009 23:35 GMT - n9jf Limestone, AL 7056.5 CW
02-19-2009 23:47 GMT - N0KV/N0DXE Sweetwater, WY 7185 SSB
02-19-2009 23:58 GMT - n0kv Sweetwater, WY 7056.5 CW
