11-20-2006 00:07 GMT - n2ocw clay/roane, WV 7235
11-20-2006 15:39 GMT - N4CD CUMBERLAND/BLADEN, NC 7.248
11-20-2006 15:42 GMT - K3IMC Taylor, FL
11-20-2006 15:43 GMT - K3IMC Madison, FL
11-20-2006 15:46 GMT - BLADEN, NC 7.0385
11-20-2006 15:49 GMT - N9STL ALEXANDER, IL 7238 SSB
11-20-2006 15:52 GMT - K9WA Carter/Reynolds, MO 7.0385 cw
11-20-2006 15:53 GMT - N2OCW Giles, VA/Monroe, WV
11-20-2006 15:54 GMT - W0GXQ BON HOMME, SD 7.036.5
11-20-2006 15:57 GMT - KL1V Uinta, WY
11-20-2006 16:00 GMT - w0gxq Bon Homme, SD 10122.5 CW
11-20-2006 16:01 GMT - N2OCW GILES, VA/MONROE, WV 7.238
11-20-2006 16:05 GMT - N9JF BUTLER, KS 7.0385
11-20-2006 16:09 GMT - W0NAC/KC0QER Albany, WY
11-20-2006 16:09 GMT - n9stl alexander, IL 14.339
11-20-2006 16:12 GMT - W0GXQ CHARLES MIX, SD 7.0385
11-20-2006 16:15 GMT - N9JF BUTLER, KS 7.238
11-20-2006 16:22 GMT - w0gxq CHARLES MIX, SD 10.122.50
11-20-2006 16:22 GMT - KA9PZS Clark/Hamlin, SD
11-20-2006 16:23 GMT - W0NAC/KC0QER ALBANY, WY 7.238
11-20-2006 16:27 GMT - N4CD columbus, NC 7038.5 CW
11-20-2006 16:31 GMT - KL1V Lincoln/Uinta, WY
11-20-2006 16:31 GMT - k3imc thomas, ga 7.238
11-20-2006 16:35 GMT - K9WA Butler, MO 7.0395 cw
11-20-2006 16:36 GMT - W0NAC Albany, WY 10.139 PSK
11-20-2006 16:36 GMT - N4CD Columbus, NC 14056.5 CW
11-20-2006 16:37 GMT - N9STL pulaski, il 7238 SSB
11-20-2006 16:39 GMT - N9JF Sedgwick, KS 7.0385 cw
11-20-2006 16:39 GMT - kl1v Uinta/Lincoln, WY 10122.5 CW
11-20-2006 16:43 GMT - K9WA Butler, MO 10.120.5
11-20-2006 16:46 GMT - Yankton, SD 14056.5 CW
11-20-2006 16:48 GMT - W0GXQ Douglas, SD 7.0385 cw
11-20-2006 16:48 GMT - n9jf sumner, ks 7.238
11-20-2006 16:48 GMT - n4cd columbis, nc 7.243
11-20-2006 16:48 GMT - W0GXQ douglas,SD 7.038.5 CW
11-20-2006 16:50 GMT - K9WA Wayne, MO 7.039.5 CW
11-20-2006 16:50 GMT - k9wa wayne, MO 7039.5 cw
11-20-2006 16:50 GMT - KL7D Llano, TX
11-20-2006 16:55 GMT - N9JF Sumner, KS 10.1225 cw
11-20-2006 16:55 GMT - KL7D Llano, TX
11-20-2006 16:55 GMT - N9STL MASSAC, IL 7238 SSB
11-20-2006 16:58 GMT - KF4KW Holt, MO
11-20-2006 17:00 GMT - N9STL MASSAC, IL 7238 SSB
11-20-2006 17:01 GMT - W0NAC/KC0QER Larimer, CO
11-20-2006 17:07 GMT - W0GXQ DOUGLAS, SD 7.0385
11-20-2006 17:10 GMT - N2OCW Greenbrier/Monroe, WV
11-20-2006 17:11 GMT - W0GXQ Douglas, SD 10.1125
11-20-2006 17:11 GMT - W0NAC/KC0QER LARIMER, CO 7.238
11-20-2006 17:20 GMT - W0GXQ Aurora/Douglas, SD
11-20-2006 17:22 GMT - N2OCW GREENBRIER/MONROE, WV 7.238
11-20-2006 17:25 GMT - N9JF Sumner, KS 7.0365 CW
11-20-2006 17:29 GMT - K9WA Madison, MO 10.1225 cw
11-20-2006 17:30 GMT - W0GXQ AURORA/DOUGLAS, SD 7.238
11-20-2006 17:31 GMT - K9WA Madison, MO 14056.5 CW
11-20-2006 17:31 GMT - N7ID power, ID
11-20-2006 17:40 GMT - N4CD Brunswick, NC 14056.5 CW
11-20-2006 17:41 GMT - K3IMC Lee, GA
11-20-2006 17:44 GMT - N9STL JOHNSON/POPE, IL 7238 SSB
11-20-2006 17:46 GMT - w0gxq Aurora, SD 7038.5 CW
11-20-2006 17:47 GMT - K3IMC Terrell, GA
11-20-2006 17:52 GMT - n4cd Brunswick, NC 7037.5 CW
11-20-2006 17:52 GMT - KF4KW Platte, MO
11-20-2006 17:55 GMT - N9JF GRANT, OK 7.238
11-20-2006 17:56 GMT - KL1V Sweetwater, WY
11-20-2006 17:58 GMT - n4cd New Hanover, NC 7037.5 CW
11-20-2006 18:04 GMT - KL7D Mason, TX
11-20-2006 18:07 GMT - N4CD New Hanover, NC 10122.5 CW
11-20-2006 18:08 GMT - WD9EJK BOONE, IL 7.238
11-20-2006 18:11 GMT - k0uu Grand Forks, ND 14056.5 CW
11-20-2006 18:15 GMT - Kl1V Daggett, UT
11-20-2006 18:16 GMT - w0gxq Jerauld, SD 7038.5 CW
11-20-2006 18:16 GMT - N4CD NEW HANOVER, NC 7.238
11-20-2006 18:24 GMT - KL7D McCulloch, TX
11-20-2006 18:25 GMT - WD9EJK Boone, IL (14.343)
11-20-2006 18:26 GMT - k9wa Iron/St. Francois, MO 7038.5 CW
11-20-2006 18:26 GMT - N9STL HARDIN/POPE, IL 7238 SSB
11-20-2006 18:33 GMT - N9JF Alfalfa, OK 7038.5 CW
11-20-2006 18:37 GMT - N4cd Pender, NC 14.0565 cw
11-20-2006 18:37 GMT - K9WA Iron/St. Francois, MO 10.1225 cw
11-20-2006 18:39 GMT - WD9EJK DEKALB/BOONE, IL 7.238
11-20-2006 18:43 GMT - K9WA Iron/St. Francois MO 14056.5 CW
11-20-2006 18:45 GMT - K3IMC STEWART, GA 7.238
11-20-2006 18:46 GMT - N9JF ALPHALFA, OK 7.243
11-20-2006 18:46 GMT - N4CD PENDER, NC 7.235
11-20-2006 18:49 GMT - w3zuh Kern, CA 10122.5 CW
11-20-2006 18:49 GMT - W0GXQ Jerauld/Buffalo, SD
11-20-2006 18:53 GMT - N9JF WOODS, OK 7.238
11-20-2006 18:56 GMT - N2OCW Nicholas/Webster, WV
11-20-2006 18:57 GMT - n4cd Duplin, NC 7038.5 CW
11-20-2006 18:57 GMT - N4CD PENDER, NC (?) 7038.5 CW
11-20-2006 18:58 GMT - K9WA Washington, MO 7.0395 cw
11-20-2006 18:59 GMT - k9wa washington, MO 7039.5 cw
11-20-2006 18:59 GMT - W0GXQ JERAULD/BUFFALO, SD 7.238
11-20-2006 19:05 GMT - n4cd Duplin, NC 10122.5 CW
11-20-2006 19:07 GMT - AF3X KNOX, TN 7.238
11-20-2006 19:10 GMT - N2OCW NICHOLAS/WEBSTER, WV 7.238
11-20-2006 19:11 GMT - W0NAC/KC0QER Boulder/Broomfield, CO
11-20-2006 19:11 GMT - w0gxq buffalo, SD 7038.5 CW
11-20-2006 19:17 GMT - w0gxq buffalo, SD 10122.5 CW
11-20-2006 19:20 GMT - W0NAC/KC0QER BOULDER/BROOMFIELD, CO 7.238
11-20-2006 19:20 GMT - KL1V Uintah, UT
11-20-2006 19:24 GMT - aa9kh Kosciusko/Whitley, IN 7038.5 CW
11-20-2006 19:24 GMT - W0GXQ Hand, SD 10.1225
11-20-2006 19:25 GMT - aa9kh whitley/kociusko, in 14.0565
11-20-2006 19:26 GMT - N4CD DUPLIN, NC 7.238
11-20-2006 19:27 GMT - AA9KH Whitley/Kosciusko, IN 10.1245 cw
11-20-2006 19:31 GMT - KL7D San Saba, TX
11-20-2006 19:32 GMT - w0gxq Hand, SD 7038.5 CW
11-20-2006 19:34 GMT - N9STL GALLATIN/SALINE, IL 7238 SSB
11-20-2006 19:37 GMT - N9JF WASHINGTON, OK 10122.5 CW
11-20-2006 19:38 GMT - W0GXQ HAND, SD 14056.5 CW
11-20-2006 19:39 GMT - KL1V Uintah, UT
11-20-2006 19:41 GMT - N4CD ONSLOW, NC 7038.5 CW
11-20-2006 19:46 GMT - n4cd Onslow, NC 14056.5 CW
11-20-2006 19:46 GMT - N2OCW SUMMERS, WV 7.238
11-20-2006 19:49 GMT - w9mse green lake, wi 7.0385
11-20-2006 19:51 GMT - N4CD Jones, NC 14.0565 cw
11-20-2006 19:55 GMT - K9WA Crawford, MO 7038.5 CW
11-20-2006 19:58 GMT - KL1V Uitah, UT
11-20-2006 20:00 GMT - W0GXQ Hand/Hyde, SD
11-20-2006 20:01 GMT - N4CD Jones, NC 7039.5 CW
11-20-2006 20:04 GMT - W3CR ROCK ISLAND, IL 7.238
11-20-2006 20:06 GMT - k9wa Crawford, MO 10122.5 CW
11-20-2006 20:11 GMT - N4CD JONES, NC 7.242
11-20-2006 20:11 GMT - W0GXQ HAND/HYDE, SD 7.238
11-20-2006 20:17 GMT - KL1V Duchesne, UT
11-20-2006 20:18 GMT - W0GXQ Hyde, SD 7038.5 CW
11-20-2006 20:20 GMT - N9JF HARPER, OK 7.238
11-20-2006 20:25 GMT - w0gxq Hyde, SD 10122.5 CW
11-20-2006 20:25 GMT - n9jf HARPER, OK 7038.5 CW
11-20-2006 20:32 GMT - W0GXQ HYDE, SD 14056.5 CW
11-20-2006 20:34 GMT - N6HH SHELBY, IA 7.238
11-20-2006 20:34 GMT - AA9KH MARSHALL/STARKE, IN 7038.5 CW
11-20-2006 20:38 GMT - KL7D Mills, TX
11-20-2006 20:42 GMT - N9STL Williamson, Il 7.238
11-20-2006 20:43 GMT - w0gxq Hughes, SD 10122.5 CW
11-20-2006 20:44 GMT - N2OCE Fayette/Raleigh, WV
11-20-2006 20:45 GMT - N2OCW Fayette/Raleigh, WV
11-20-2006 20:50 GMT - W0GXQ HUGHES, SD 7.040
11-20-2006 20:52 GMT - K9WA Phelps, MO 7.0385 cw
11-20-2006 20:53 GMT - k9wa Maries/Phelps, MO 7038.5 CW
11-20-2006 20:54 GMT - KL7D Brown, TX
11-20-2006 20:54 GMT - N2OCW RALEIGH/FAYETTE, WV 7238 SSB
11-20-2006 20:55 GMT - N4CD CARTERETT, NC 7.0395
11-20-2006 21:02 GMT - W0GXQ WULLY, SD 7.0385
11-20-2006 21:07 GMT - W3ZUH Fresno, CA 10122.5 CW
11-20-2006 21:09 GMT - w0gxq Sully, SD 10122.5 CW
11-20-2006 21:09 GMT - N4CD CARTERET, NC 7.238
11-20-2006 21:12 GMT - n4cd Carteret, NC 7038.5 CW
11-20-2006 21:13 GMT - N6HH AUDUBON, IA 7.238
11-20-2006 21:15 GMT - N4CD Carteret, NC 14056.5 CW
11-20-2006 21:16 GMT - KL1V Carbon, UT
11-20-2006 21:18 GMT - n9jf Beaver, OK 10121 CW
11-20-2006 21:18 GMT - W0GXQ Sully, SD 14056.5 CW
11-20-2006 21:20 GMT - N9STL Franklin, IL 7.238
11-20-2006 21:26 GMT - N9JF BEAVER, OK 7.238
11-20-2006 21:27 GMT - N4CD New Hanover, NC 14339 SSB
11-20-2006 21:28 GMT - N9STL Franklin, IL 14339 SSB
11-20-2006 21:28 GMT - KL1V Carbon, UT
11-20-2006 21:28 GMT - K9WA osage/gasconade, MO 7.0385 cw
11-20-2006 21:29 GMT - K9WA osage/gasconade, MO 10.1225 cw
11-20-2006 21:30 GMT - N6HH GUTHRIE, IA 7238 BIG RIG
11-20-2006 21:35 GMT - k9wa osage/gasconade, mo 14056.5 CW
11-20-2006 21:37 GMT - W0GXQ Potter, SD 10122.5 10122.5 CW
11-20-2006 21:38 GMT - w0gxq pottr, SD 10.122.5 cw
11-20-2006 21:39 GMT - K0UU CLAY, MO 14056.5 CW
11-20-2006 21:39 GMT - w0gxq potter, SD 10122.5 cw
11-20-2006 21:40 GMT - K0UU Clay, MN 14056.5 CW
11-20-2006 21:42 GMT - KL1V Utah, UT
11-20-2006 21:43 GMT - N4CD CRAVEN, NC 10.1205
11-20-2006 21:50 GMT - KL1V Wasatch, UT
11-20-2006 21:50 GMT - w0gxq Potter, SD 7038.5 CW
11-20-2006 21:51 GMT - N4CD Craven, NC 14056.5 CW
11-20-2006 21:52 GMT - N9STL PERRY, IL 7238 SSB
11-20-2006 21:57 GMT - N4CD Craven, NC 7395 Unknown
11-20-2006 21:58 GMT - N4CD Craven, NC 7039.5 CW
11-20-2006 22:00 GMT - w0gxq Faulk, SD 10122.5 CW
11-20-2006 22:02 GMT - W0FP LEAVENWORTH, KS 7.238
11-20-2006 22:03 GMT - K9WA Franklin, MO 7038.5 CW
11-20-2006 22:08 GMT - K9WA Franklin. MO 10.1225 cw
11-20-2006 22:11 GMT - N4CD CRAVEN, NC 7.238
11-20-2006 22:12 GMT - W0FP Leavenworth, KS
11-20-2006 22:16 GMT - N2OCW MASON/JACKSON, WV 7.238
11-20-2006 22:18 GMT - k9wa franklin, MO 3556.50 cw
11-20-2006 22:28 GMT - N9STL RANDOLPH, IL 7238 SSB
11-20-2006 22:36 GMT - N6HH DALLAS, IA 7.238
11-20-2006 22:36 GMT - KL1V Sanpete, UT
11-20-2006 22:41 GMT - k9wa Warren, Mo 10122.5 CW
11-20-2006 22:41 GMT - K9WA Warren, MO 10.1225 cw
11-20-2006 22:48 GMT - w0gxq Edmunds, SD 10122.5 CW
11-20-2006 22:49 GMT - k9wa Warren, Mo 14056.0 14056 CW
11-20-2006 22:51 GMT - k9wa warren, MO 3556.50 cw
11-20-2006 22:51 GMT - W5OMR MONTGOMERY, TX 7.238
11-20-2006 22:58 GMT - w0gxq Edmunds, SD 7038.5 7038.5 CW
11-20-2006 22:59 GMT - N6HH BOONE, IA 7.238
11-20-2006 23:02 GMT - k9wa Warren, Mo 7038.5 7038.5 CW
11-20-2006 23:10 GMT - N2OCW Kanawha/Lincoln, WV 7.238
11-20-2006 23:11 GMT - N2OCW KANAWHA/LINCOLN, WV 7.238
11-20-2006 23:17 GMT - W0GXQ Brown, SD 7038.5 CW
11-20-2006 23:23 GMT - N6HH WEBSTER, IA 7.238 BIG RIG
11-20-2006 23:28 GMT - K9WA Montgomery, MO 7038.5 CW
11-20-2006 23:36 GMT - n9jf Ochiltree, tx 7038.5 CW
11-20-2006 23:36 GMT - K9WA Montgomery, MO 35565 Unknown
11-20-2006 23:40 GMT - W5OMR WALLER, TX 7.238
11-20-2006 23:45 GMT - kl1v sevier, ut
11-20-2006 23:48 GMT - N6HH HUMBOLT, IA 7.238 BIG RIG
